Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ainslie Wills,All You Have Is All You Need,-,1,1,,,,
2,up,Barry Jhay,Aiye,23,1,2,,,,
3,up,Tems,Try Me,5,1,2,,,,
4,-,Ewa Cole,Gbese,-,2,1,,,,
5,down,Spivey,Rescued from Defeat,1,1,2,,,,
6,down,Milo Greene,Silent Way,3,1,2,,,,
7,-,Gary Stelzel & Collision Course,Collision Course,-,3,1,,,,
8,-,Masauti,Ipepete,-,7,1,,,,
9,-,Evanescence,"Bring Me To Life (Live from Le Zénith, France 2004)",-,9,1,,,,
10,down,Bez Idakula,You Suppose Know (feat. Yemi Alade) [Remix],4,4,2,,,,
11,-,Tracker,Naira Marley,-,9,1,,,,
12,-,King Monada,Malwedhe,-,2,1,,,,
13,down,Billie Eilish,bad guy,6,3,2,5,2019-10-06,5,2019-10-06
14,-,Teni,Fake Jersey,-,5,1,,,,
15,-,Worlasi,Pawa,-,15,1,,,,
16,-,Phenom,Mazi (Freestyle),-,16,1,,,,
17,down,New Order,Blue Monday,7,7,2,,,,
18,-,Silent Agency,Silent Agency,-,18,1,,,,
19,-,Pariah Piranha,Insurance Insurance,-,18,1,,,,
20,-,The Smashing Pumpkins,1979,-,15,1,,,,
21,-,The Grus,Home,-,10,1,,,,
22,-,twenty one pilots,Stressed Out,-,1,1,,,,
23,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,1,,,,
24,-,9ice,Mu Number,-,24,1,,,,
25,-,Tom Misch,South of the River,-,25,1,,,,
26,-,Silent Agency,Silent Agency,-,26,1,,,,
27,-,Imagine Dragons,Believer,-,1,1,,,,
28,down,OluwaShalom,Dear Me,19,5,2,,,,
29,-,Lewis Capaldi,Someone You Loved,-,1,1,4,2019-10-06,4,2019-10-06
30,down,Tartaros,Enganchado Promo Show,13,8,2,,,,
31,-,Santi,Murvlana (feat. Tay Iwar),-,31,1,,,,
32,down,Tones and I,Dance Monkey,10,2,2,6,2019-10-06,1,2019-11-10
