Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,You should be sad,1,1,12,74,2020-01-12,20,2020-02-16
2,up,Lewis Capaldi,Someone You Loved,2,1,19,4,2019-10-06,4,2019-10-06
3,-,Loven Charz,Àdùnni,-,3,18,,,,
4,up,Portugal. The Man,Feel It Still,11,1,14,,,,
5,up,Dr Pepper Family,Dr. Pepper,5,3,2,,,,
6,up,Tones and I,Never Seen the Rain,6,1,15,,,,
7,up,Tems,Try Me,7,1,24,,,,
8,-,Ithwasa Lekhansela,Dstv,-,1,13,,,,
9,down,Nasty,Declaring War,4,1,3,,,,
10,-,Allie Paige,Closer Than a Friend,-,2,1,,,,
11,up,1da Banton,African Woman,25,3,12,,,,
12,down,Panic! At the Disco,High Hopes,9,1,14,,,,
13,up,OluwaShalom,Dear Me,17,5,20,,,,
14,up,King Monada,Malwedhe,24,2,8,,,,
15,up,Teni,Fake Jersey,19,5,9,,,,
16,up,Irene Ntale,Miss Kateteyi,22,16,2,,,,
17,down,David Ivar & Herman Dune,New Jersey Fake ID,10,1,4,,,,
18,down,Tones and I,Dance Monkey,13,2,17,6,2019-10-06,1,2019-11-10
19,-,Pepenazi,Illegal (feat. Olamide),-,14,3,,,,
20,down,Billie Eilish,bad guy,8,3,18,5,2019-10-06,5,2019-10-06
21,-,Pepenazi,Ase (feat. Tiwa Savage & Masterkraft),-,10,6,,,,
22,-,Cynthia Proper,Boom (feat. Wande Coal),-,12,4,,,,
23,-,Hard Wax,Welcome to Bovver Rock City,-,23,1,,,,
24,-,Teni,Case,-,1,10,,,,
25,down,Coldplay,Something Just Like This (Live in Buenos Aires),16,5,12,,,,
26,-,Lewis Capaldi,Hold Me While You Wait,-,6,5,71,2019-10-06,65,2019-10-27
27,-,1da Banton,Amaka,-,2,1,,,,
28,down,Deena Ade,Melo,15,15,4,,,,
29,-,Tosin Tijani,Yahweh,-,20,5,,,,
30,-,Lipaese,Tiwa Savage,-,2,1,,,,
31,-,Lil Nas X & Cardi B,Rodeo,-,2,14,,,,
32,-,Sam Ibozi,Arise (Live),-,29,2,,,,
33,down,Cill,Lover,29,4,12,,,,
34,down,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],20,6,19,,,,
35,-,X Ambassadors,HOLD YOU DOWN,-,29,2,,,,
36,-,Frank Edwards,Heaven Rocks,-,36,6,,,,
37,-,Blossoms,The Keeper (Acoustic),-,16,1,,,,
38,-,Lewis Capaldi,Grace,-,29,1,,,,
39,-,The 1975,Me & You Together Song,-,28,2,,,,
40,down,Dominic Fike & Kenny Beats,Phone Numbers,35,13,5,,,,
41,-,Green Day,Holiday / Boulevard of Broken Dreams,-,19,1,,,,
42,down,Rex Orange County,Face to Face,28,21,2,,,,
43,-,コールドプレイ,パラダイス,-,16,2,,,,
44,-,Arctic Monkeys,Do I Wanna Know?,-,7,1,,,,
45,-,Aṣa,Murder in the USA,-,45,1,,,,
46,-,Sufjan Stevens,Love Yourself,-,20,2,,,,
47,-,Coronavirus,COVID-19 (intro),-,45,1,,,,
48,down,GSD,Double Life,37,37,3,,,,
49,-,Lewis Capaldi,Bruises,-,15,6,,,,
50,-,The Fatback Band,The Girl Is Fine (So Fine),-,6,2,,,,
51,-,Dr Karmma,Lock Up,-,51,1,,,,
52,-,Lewis Capaldi,Before You Go,-,1,9,45,2019-11-24,10,2020-08-30
53,down,Dwayne and the Rock Hard Johnsons,Dwayne Manifesto,48,30,2,,,,
54,-,Arkells,Come To Light,-,54,1,,,,
