Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),12,1,4,,,,
2,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,2,1,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,119,4,2019-10-06,4,2019-10-06
4,-,track-master,aceman Pt8,-,4,1,,,,
5,up,Teni,Case,8,1,105,,,,
6,down,Tems,Try Me,3,1,153,,,,
7,down,track-master,aceman Pt7,1,1,4,,,,
8,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,38,,,,
9,down,Negative Vibes,Powered by Anger,5,1,25,,,,
10,-,Bishop Briggs,River,-,10,5,,,,
11,-,Bbanks,Man (feat. Olamide),-,5,5,,,,
12,-,Joey Benks & Sean Dampte,Tony Montana,-,11,3,,,,
13,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,2,8,,,,
14,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,14,12,,,,
15,-,beabadoobee,Care (Apple Music at Home with Session),-,15,7,,,,
16,-,Future Islands,For Sure (Dan Deacon Remix),-,16,1,,,,
17,-,Dominic Fike,Chicken Tenders,-,17,6,,,,
18,up,The 1975,Girls (Live),65,10,10,,,,
19,-,Green Day,Holiday / Boulevard of Broken Dreams,-,19,25,,,,
20,-,Clairo,Pretty Girl,-,19,6,,,,
21,-,Tomi Thomas,Again,-,3,30,,,,
22,-,Lana Del Rey,Shades of Cool,-,22,17,,,,
23,-,Winona Oak,Break My Broken Heart,-,23,11,,,,
24,-,Florence + the Machine,Rabbit Heart (Raise It Up) [Live],-,22,7,,,,
25,up,Sea Girls,Ready For More,41,9,13,,,,
26,-,Joji & Channel Tres,Gimme Love (Channel Tres Remix),-,26,5,,,,
27,-,Christine and the Queens,Eyes of a Child,-,20,10,,,,
28,-,The Georgia Satellites,Keep Your Hands To Yourself (Live 1987),-,16,6,,,,
29,down,Glass Animals,Heat Waves,7,1,35,75,2021-02-28,71,2021-03-07
30,-,The Calamity,You Are Sun You Are Rain,-,19,2,,,,
31,-,Lewis Capaldi,Bruises,-,15,24,,,,
32,up,The 1975,Tonight (I Wish I Was Your Boy),57,32,5,,,,
33,down,DJ Mekzy,Post,13,5,31,,,,
34,-,Catfish and the Bottlemen,Encore,-,21,11,,,,
35,-,The 1975,So Far (It's Alright),-,33,3,,,,
36,-,Coldplay X BTS,My Universe,-,2,21,,,,
37,down,Tom Grennan,Here,9,9,2,,,,
38,-,Banks,Gemini Feed,-,12,6,,,,
39,-,Lana Del Rey,Brooklyn Baby,-,25,8,,,,
40,-,The Neighbourhood,Cry Baby,-,23,8,,,,
41,-,Brymo,Alelúyà Méje,-,3,22,,,,
42,-,Love Fame Tragedy,Riding a Wave,-,28,1,,,,
43,-,Larkins,"Are We Having Any Fun Yet? (Live At the Albert Hall, Manchester)",-,24,4,,,,
44,-,The xx,On Hold,-,34,5,,,,
45,-,Max Pope,Hologram,-,37,3,,,,
46,-,The Magic Gang,Think,-,22,10,,,,
47,-,boy pablo,Honey,-,19,6,,,,
48,-,THE DRIVER ERA,Take Me Away,-,28,5,,,,
49,-,The Neighbourhood,Tobacco Sunburst,-,33,1,,,,
50,-,COIN,I Don't Wanna Dance,-,21,6,,,,
51,-,Tame Impala,One More Hour,-,23,11,,,,
52,up,Jay Tholen,You're Promoted!,70,11,27,,,,
53,-,Paul Chisom,Winner Man (feat. Protek & Truth),-,13,4,,,,
54,up,kaestrings,With Me (Live) [feat. KOINONIA GLOBAL WORSHIP TEAM],55,20,4,,,,
55,-,Red Hot Chili Peppers,This Ticonderoga,-,55,1,,,,
56,-,Café Tacvba,Rarotonga,-,56,1,,,,
