Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,5,85,2020-04-19,63,2020-05-24
2,-,The Welcome Wagon,But for You Who Fear My Name,-,2,5,,,,
3,up,Ithwasa Lekhansela,Dstv,8,1,20,,,,
4,down,Portugal. The Man,Feel It Still,2,1,21,,,,
5,up,Coldplay,Something Just Like This (Live in Buenos Aires),7,5,19,,,,
6,up,Melanie Martinez,Play Date,11,1,5,98,2020-05-17,53,2020-07-12
7,up,Loven Charz,Àdùnni,21,3,22,,,,
8,down,Lewis Capaldi,Someone You Loved,5,1,25,4,2019-10-06,4,2019-10-06
9,down,Tems,Try Me,4,1,31,,,,
10,-,Frank Ocean,Swim Good,-,1,3,,,,
11,-,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),-,6,11,,,,
12,down,Teni,Case,9,1,15,,,,
13,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,13,1,,,,
14,-,twenty one pilots,Stressed Out,-,1,16,,,,
15,down,Linkin Park & Jay-Z,Numb / Encore,10,2,11,,,,
16,up,Panic! At the Disco,High Hopes,23,1,21,,,,
17,-,OluwaShalom,Dear Me,-,5,23,,,,
18,up,Timi Dakolo,I Never Know Say,38,7,26,,,,
19,up,Cill,Baby Girl,56,3,16,,,,
20,-,CorViD,Corvid,-,15,1,,,,
21,-,Marina and The Diamonds,I Am Not a Robot (Starsmith 24 Carat Remix),-,21,1,,,,
22,up,JayMikee,Story of a Lady (feat. Darasimi),27,13,4,,,,
23,-,Ycee & Bella,Tropicana Fruit Juice,-,3,10,,,,
24,-,Santi,Raw Dinner (feat. Kida Kudz),-,10,4,,,,
25,-,Lewis Capaldi,Before You Go,-,1,11,45,2019-11-24,10,2020-08-30
26,-,Bishop Allen,The News from Your Bed,-,6,6,,,,
27,-,Milemarker,Join Our Party,-,18,9,,,,
28,-,Florence + the Machine,Hunger,-,26,5,,,,
29,up,Dominic Fike,3 Nights,44,1,7,,,,
30,-,Switchfoot,Joy Invincible,-,3,10,,,,
31,-,James Bay,Wild Love,-,31,3,,,,
32,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,24,1,,,,
33,up,Halsey,Without Me,52,1,12,33,2019-10-06,29,2019-10-27
34,up,Arctic Monkeys,R U Mine?,48,34,2,,,,
35,-,Blossoms,The Keeper,-,22,3,,,,
36,down,Melanie Martinez,Play Date,22,7,5,87,2020-05-17,68,2020-06-07
37,-,The Driver Era,A Kiss,-,26,1,,,,
38,-,Tom Grennan,Found What I've Been Looking For,-,38,2,,,,
39,-,Odunsi (The Engine),shuga rush,-,39,1,,,,
40,-,Lil Nas X,Panini,-,1,10,12,2019-10-06,12,2019-10-06
41,down,Halsey,Finally // beautiful stranger,35,27,2,,,,
42,-,The 1975,People,-,42,3,,,,
43,-,David Dre,Poison,-,43,2,,,,
44,down,Rex Orange County,Face to Face,33,21,6,,,,
45,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,9,3,,,,
46,-,twenty one pilots,Ride,-,7,3,,,,
