Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,15,1,143,,,,
2,-,Lewis Capaldi,Someone You Loved,-,1,109,4,2019-10-06,4,2019-10-06
3,up,Halsey,Without Me,3,1,52,33,2019-10-06,29,2019-10-27
4,-,Teni,Case,-,1,94,,,,
5,-,Mikky Ekko,Moment,-,5,3,,,,
6,-,The New Pornographers,This Is The World Of The Theater,-,1,6,,,,
7,-,Halsey,Without Me (feat. Juice WRLD),-,2,36,,,,
8,-,New Edition,Candy Girl,-,2,21,,,,
9,down,Victony,Many Man - A COLORS SHOW,6,1,13,,,,
10,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,37,,,,
11,-,Zamir,Amnesia,-,1,12,,,,
12,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,1,12,,,,
13,down,Glass Animals,Heat Waves,2,1,27,75,2021-02-28,71,2021-03-07
14,-,Baba Kuboye,Ikoyi Boy,-,11,1,,,,
15,down,Negative Vibes,Powered by Anger,8,1,12,,,,
16,up,Portugal. The Man,Feel It Still,16,1,76,,,,
17,-,Red Hot Chili Peppers,Under the Bridge,-,6,8,,,,
18,-,alt-J,Hunger of the Pine (Live),-,18,3,,,,
19,-,boy pablo,Honey,-,19,5,,,,
20,-,The Magic Gang,Make Time For Change (Bonus Track),-,20,9,,,,
21,-,Lola Young,Pick Me Up (Apple Music At Home With Session),-,21,4,,,,
22,-,The Magic Gang,Think,-,22,9,,,,
23,-,Royal Blood,Lights Out,-,23,7,,,,
24,-,Larkins,"Are We Having Any Fun Yet? (Live At the Albert Hall, Manchester)",-,24,3,,,,
25,-,The 1975,Girls (Live),-,10,8,,,,
26,-,Green Day,Wake Me Up When September Ends,-,4,26,,,,
27,-,Halsey,Finally // beautiful stranger,-,27,6,,,,
28,-,Lumer,By Her Teeth,-,28,3,,,,
29,-,Lewis Capaldi,Grace,-,29,8,,,,
30,up,Bessie Turner,Donkey,52,30,2,,,,
31,-,Public Practice,My Head,-,29,2,,,,
32,-,jxdn,So What! (Acoustic),-,32,1,,,,
33,-,Paramore,The Only Exception,-,22,7,,,,
34,-,Coldplay,Adventure of a Lifetime,-,2,14,,,,
35,-,Tame Impala,Posthumous Forgiveness,-,26,5,,,,
36,-,Circa Waves,Be Your Drug,-,36,2,,,,
37,-,The 1975,"Paris (Live From The O2, London. 16.12.16)",-,24,9,,,,
38,-,Billie Eilish,my boy,-,25,3,,,,
39,down,Jockstrap,acid VAPOURWAVE rap RMX,20,20,5,,,,
40,-,COIN,I Don't Wanna Dance,-,21,5,,,,
41,-,Sarpa Salpa,Say Something,-,39,3,,,,
42,-,Martha Hill,Grilled Cheese,-,20,3,,,,
43,-,Easy Life,Nightmares (Apple Music At Home With Session),-,29,8,,,,
44,-,The Amazons,Junk Food Forever,-,27,6,,,,
45,-,Sea Girls,Transplant,-,33,6,,,,
46,-,Rex Orange County,Face to Face,-,21,14,,,,
47,-,Clairo,Sofia,-,11,4,,,,
48,-,Stereo Honey,Ladders to the Sun,-,28,2,,,,
49,-,PVRIS,Use Me,-,32,3,,,,
50,-,Yvonne Chaka Chaka,Mama,-,50,1,,,,
51,-,Bracket,Chinelo (feat. Duncan Mighty),-,51,1,,,,
52,-,Jhybo,Concentrate on your Life,-,12,20,,,,
53,-,Timi Dakolo,Medicine,-,16,10,,,,
