Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Dawn Will Rise,8,1,4,,,,
2,-,Lewis Capaldi,Someone You Loved,-,1,79,4,2019-10-06,4,2019-10-06
3,-,Fishsticks,Clock Is Ticking,-,1,22,,,,
4,up,The Weight,Closer Than A Friend,6,4,2,,,,
5,-,Monumental Men,Small Flame,-,5,2,,,,
6,up,Coldplay X BTS,My Universe,9,2,5,,,,
7,-,Super Pimpin',Ko Por Ke (feat. Nessy Bee & Idowest),-,7,1,,,,
8,-,Alanis Morissette,Ironic (2015 Remastered),-,3,16,,,,
9,-,Frank Ocean,Swim Good,-,1,31,,,,
10,-,Lex Ash,All Night Long,-,10,2,,,,
11,-,The 1975,Streaming,-,3,42,,,,
12,-,Lewis Capaldi,Before You Go,-,1,69,45,2019-11-24,10,2020-08-30
13,-,Santi,Maria (feat. GoldLink),-,2,15,,,,
14,-,Masterkraft,I Go Dance (feat. Reekado Banks),-,3,4,,,,
15,-,Imagine Dragons,Believer,-,1,16,,,,
16,-,Freddy Yi,Real Men Wear Pink,-,16,1,,,,
17,-,Tomi Thomas,Again,-,3,20,,,,
18,up,DJ Mekzy,Post,21,5,5,,,,
19,-,Tones and I,Dance Monkey,-,2,49,6,2019-10-06,1,2019-11-10
20,down,Lukas Graham,7 Years,15,5,33,,,,
21,-,Northside,"My Rising Star (12"" Single)",-,19,1,,,,
22,-,Tune-Yards,Find a New Way,-,13,1,,,,
23,down,Ycee & Bella,Tropicana Fruit Juice,18,3,38,,,,
24,-,Tim Timmons,Bended Knee,-,24,1,,,,
25,-,Frank Edwards,Believers Anthem,-,1,8,,,,
26,-,Tomilola,Let Go (feat. The Cavemen.),-,21,1,,,,
27,-,De Rando,Feel Me,-,20,2,,,,
28,-,Cruel Youth,Mr. Watson,-,22,4,,,,
29,-,JAY-Z & LINKIN PARK,Dirt Off Your Shoulder / Lying from You,-,17,1,,,,
30,-,Paramore,The Only Exception,-,22,2,,,,
31,-,Coldplay,Adventure of a Lifetime,-,2,10,,,,
32,-,Leif Erikson,Question Time,-,17,5,,,,
33,-,Jean Dawson,Clear Bones,-,32,1,,,,
34,-,Lana Del Rey,F**k it I love you,-,34,4,,,,
35,-,The Magic Gang,Make Time For Change (Bonus Track),-,20,4,,,,
36,-,Arctic Monkeys,Four out of Five,-,16,12,,,,
37,-,Wallows,Are You Bored Yet? (feat. Clairo),-,25,3,,,,
38,-,Tove Lo,Sweettalk my Heart,-,38,2,,,,
39,-,Florence + the Machine,Hunger,-,26,11,,,,
40,-,Lana Del Rey,Shades of Cool,-,22,8,,,,
41,-,HAIM,Don't Wanna,-,13,5,,,,
42,-,Green Day,Wake Me Up When September Ends,-,4,23,,,,
43,-,otta,Small Hours,-,34,5,,,,
44,-,Arctic Monkeys,Cornerstone (Live),-,22,2,,,,
45,-,Bastille,Pompeii,-,28,4,,,,
46,-,Jack Peñate,Murder,-,14,4,,,,
47,-,The Snuts,All Your Friends,-,42,1,,,,
48,-,PVRIS,Death of Me,-,24,1,,,,
