Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,67,,,,
2,up,Ire,Ire Wole,21,1,21,,,,
3,-,Bobcat,Fulfill My Destiny,-,2,2,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,181,4,2019-10-06,4,2019-10-06
5,up,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,9,4,15,,,,
6,-,Pure Streams,Inside Me,-,3,6,,,,
7,-,JayMikee,Dide (feat. Tee Worship),-,2,22,,,,
8,down,Rag'n'Bone Man,Odetta,3,3,12,,,,
9,-,Halsey,Without Me,-,1,117,33,2019-10-06,29,2019-10-27
10,-,The Handsome Family,My Sister’s Tiny Hands,-,6,5,,,,
11,-,The World at a Glance,Streetlights,-,2,25,,,,
12,-,The Beast Vaginas,"May 16th, 2024",-,12,1,,,,
13,-,Third Eye Blind,How's It Going to Be,-,4,5,,,,
14,-,Nirvana,Smells Like Teen Spirit,-,3,30,,,,
15,-,Brodie,Quarter-Life Crisis,-,15,1,,,,
16,-,Nirvana,Come as You Are,-,10,5,,,,
17,-,Tim Timmons,God's Reply,-,17,2,,,,
18,down,Teni,Case,15,1,162,,,,
19,down,Wizard Chan & Joeboy,Loner,8,6,7,,,,
20,-,kaestrings,Haske (Live),-,20,1,,,,
21,-,1da Banton,Amaka,-,2,18,,,,
22,down,PsychoYP & Ajebo Hustlers,Not My Fault,7,7,28,,,,
23,down,Trillion,Quarter Life Crisis,12,10,6,,,,
24,-,Umu obiligbo,Over Sabi (feat. Bracket),-,15,5,,,,
25,-,GENERAL DJ INDO,Love You (feat. Yungsam),-,12,7,,,,
26,-,Wizard Chan,Mr Sailor Man,-,26,2,,,,
27,up,DarkoVibes,0244: 027 (feat. DarkoVibes),52,13,5,,,,
28,down,Tems,Try Me,10,1,209,,,,
29,up,Oritsé Williams,Language,29,12,6,,,,
30,-,Act,On Top of the World (Single Version),-,17,9,,,,
31,up,travelstory535,You Are Now Tuned In To Travelstory535 Radio,32,7,30,,,,
32,-,Faith No More,Epic,-,32,2,,,,
33,-,David Kilgour,BBC World,-,33,2,,,,
34,-,Tame Impala,Posthumous Forgiveness,-,26,10,,,,
35,-,The Strokes,Not the Same Anymore,-,34,5,,,,
36,-,Coldplay,Adventure of a Lifetime,-,2,24,,,,
37,-,Halsey,The Tradition,-,37,2,,,,
38,-,Maggie Rogers,Love You For a Long Time,-,28,11,,,,
39,-,Metronomy,Whitsand Bay (Myd Remix),-,19,4,,,,
40,down,Wizard Chan,Higher Powers (feat. Boma Nime),27,17,4,,,,
41,-,Joji,Normal People (feat. rei brown),-,33,3,,,,
42,up,The Neighbourhood,Lost in Translation,46,30,3,,,,
43,-,Catfish and the Bottlemen,Kathleen,-,29,7,,,,
44,-,Bon Iver,Naeem,-,23,14,,,,
45,-,Laura Marling,Strange Girl,-,28,10,,,,
46,-,Car Seat Headrest,Can't Cool Me Down,-,42,2,,,,
47,-,Mystery Jets,History Has Its Eyes on You,-,47,2,,,,
48,-,Public Practice,My Head,-,29,10,,,,
49,-,The Shins,The Great Divide,-,27,7,,,,
50,-,Arctic Monkeys,Do I Wanna Know?,-,7,30,,,,
51,-,Everything Everything,Can't Do,-,23,7,,,,
52,-,The 1975,Guys,-,39,6,,,,
53,-,The xx,Angels,-,1,12,,,,
54,-,Bishop Briggs,River,-,10,13,,,,
55,-,The 1975,"Sex (Live From The O2, London. 16.12.16)",-,52,2,,,,
56,-,Halsey,Control (Live From Webster Hall),-,56,1,,,,
57,-,Coldplay,A Sky Full of Stars,-,10,15,,,,
58,-,Video Age,Comic Relief,-,18,13,,,,
59,-,Phoebe Bridgers,I See You,-,35,6,,,,
60,-,Lana Del Rey,Bartender,-,22,17,,,,
61,-,Overcoats,Fire & Fury (Local Natives Remix),-,41,4,,,,
62,-,The 1975,Yeah I Know,-,27,8,,,,
63,-,Halsey,clementine,-,26,10,,,,
64,-,Halsey,Trouble (Stripped),-,45,2,,,,
65,-,girl in red,Rue,-,27,17,,,,
66,-,Phoebe Bridgers,Moon Song,-,25,9,,,,
67,-,Everything Everything,Arch Enemy,-,37,10,,,,
68,-,The 1975,So Far (It's Alright),-,33,7,,,,
69,-,Saya Gray,SHALLOW (PPL SWIM IN SHALLOW WATER),-,32,5,,,,
70,-,The Hunna,Cover You (feat. Travis Barker),-,27,7,,,,
71,-,Laura Marling,Held Down,-,27,13,,,,
72,-,Max Pope,Candy,-,24,5,,,,
73,-,Lekana,It Is Your Birthday,-,40,2,,,,
