Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,12,1,79,,,,
2,up,Glass Animals,Heat Waves,19,1,14,75,2021-02-28,71,2021-03-07
3,up,Billie Eilish,bad guy,5,3,65,5,2019-10-06,5,2019-10-06
4,-,TreeeSafari & Ralphy River,Mr. & Mrs. Right and Wrong,-,4,1,,,,
5,up,Panic! At the Disco,High Hopes,11,1,63,,,,
6,-,Tems,Try Me,-,1,114,,,,
7,down,Lewis Capaldi,Before You Go,1,1,84,45,2019-11-24,10,2020-08-30
8,-,9ice,Living Things,-,4,12,,,,
9,up,Tones and I,Dance Monkey,18,2,57,6,2019-10-06,1,2019-11-10
10,down,347aidan,MEMORIES!,7,4,6,,,,
11,up,Teezee,TRACK 2,16,6,6,,,,
12,-,Lil Nas X & Cardi B,Rodeo,-,2,23,,,,
13,-,Network,Mama,-,9,5,,,,
14,-,The Housemartins,Think for a Minute (BBC Saturday Live - 4/1/1986),-,2,21,,,,
15,-,Declan McKenna,You Better Believe!!!,-,15,1,,,,
16,-,Mystery Jets,A Billion Heartbeats,-,16,3,,,,
17,-,Leif Erikson,Question Time,-,17,6,,,,
18,-,Olivia Dean,The Hardest Part,-,18,3,,,,
19,-,Coldplay,Adventure of a Lifetime,-,2,11,,,,
20,-,Halsey,Haunting,-,20,1,,,,
21,-,Biffy Clyro,Cop Syrup,-,21,3,,,,
22,-,Sad Night Dynamite,Icy Violence,-,22,5,,,,
23,-,Coldplay,Hymn for the Weekend,-,18,6,,,,
24,-,Clairo,Pretty Girl,-,19,3,,,,
25,-,Rex Orange County,Pluto Projector (Live at Radio City Music Hall),-,25,5,,,,
26,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,26,5,,,,
27,-,Catfish and the Bottlemen,Conversation,-,23,5,,,,
28,-,The Magic Gang,Take Back The Track,-,25,12,,,,
29,-,Black Honey,Beaches,-,29,4,,,,
30,up,Foster the People,Coming of Age,56,24,5,,,,
31,-,The Indien,Blame You,-,31,3,,,,
32,-,The Neighbourhood & Syd,Daddy Issues (Remix),-,21,1,,,,
33,-,The Academic,Acting My Age,-,33,2,,,,
34,-,Billie Eilish,all the good girls go to hell,-,22,3,96,2019-12-22,96,2019-12-22
35,-,Zuzu,Skin And Bone,-,15,2,,,,
36,up,Yebba,Distance,52,19,2,,,,
37,-,Everything Everything,Arch Enemy,-,37,4,,,,
38,-,Lorde,Green Light,-,16,8,,,,
39,-,Inhaler,Falling In,-,26,11,,,,
40,up,James Righton,Edie,55,30,4,,,,
41,-,The Blinders,Forty Days and Forty Nights,-,26,3,,,,
42,-,Phoebe Bridgers & Bartees Strange,Kyoto (Bartees Strange Remix),-,35,1,,,,
43,-,The 1975,If You’re Too Shy (Let Me Know),-,24,3,,,,
