Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,Without Me,3,1,67,33,2019-10-06,29,2019-10-27
2,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,12,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,127,4,2019-10-06,4,2019-10-06
4,up,Hozier,Take Me to Church,26,4,2,,,,
5,-,telesphore,Mrs. Right & Mr. Wrong,-,2,7,,,,
6,-,Frank Ocean,Swim Good,-,1,42,,,,
7,up,Teni,Case,13,1,113,,,,
8,-,BeteSins,Seyi Vibez Chance (Na Ham),-,4,9,,,,
9,up,Tems,Try Me,58,1,159,,,,
10,down,Skott,Overcome,2,2,3,,,,
11,-,Josh2funny,Don't Leave Me,-,9,11,,,,
12,-,JayMikee,Oluwa Ku Ise,-,7,1,,,,
13,up,DJ Mekzy,Post,15,5,39,,,,
14,-,Orange Juice,I Can't Help Myself,-,7,2,,,,
15,-,The Neighbourhood,Afraid,-,11,14,,,,
16,-,Aramide,Down for You (feat. Boybreed),-,9,3,,,,
17,-,twenty one pilots,Chlorine,-,17,18,,,,
18,-,JayMikee,Dide (feat. Tee Worship),-,2,1,,,,
19,up,Zamir,Amnesia,20,1,16,,,,
20,-,Imagine Dragons,Thunder,-,3,53,,,,
21,-,Green Day,Holiday / Boulevard of Broken Dreams,-,19,29,,,,
22,up,Jack Peñate,Murder,48,14,9,,,,
23,-,Nirvana,Smells Like Teen Spirit,-,3,23,,,,
24,-,Sports Team,The Races,-,24,5,,,,
25,-,Paul Tomisin,Jericho,-,11,6,,,,
26,-,Sea Girls,Ready For More,-,9,15,,,,
27,-,MGMT,Kids,-,23,10,,,,
28,-,The Magic Gang,Make Time For Change (Bonus Track),-,20,12,,,,
29,up,Negative Vibes,Powered by Anger,40,1,33,,,,
30,-,Foster the People,Coming of Age,-,24,7,,,,
31,down,YUNGBLUD,original me (feat. Dan Reynolds),29,25,10,,,,
32,up,BleuNucleair,20/08/2021,34,9,2,,,,
33,up,Declan McKenna,The Key to Life on Earth (TSHA Remix),43,17,18,,,,
34,-,Tame Impala,One More Hour,-,23,13,,,,
35,up,Lewis Capaldi,Bruises,57,15,27,,,,
36,-,girl in red,dead girl in the pool.,-,32,5,,,,
37,-,KennyHoopla,plastic door//,-,23,11,,,,
38,-,Coldplay,Magic,-,11,12,,,,
39,-,Rex Orange County,Pluto Projector,-,39,2,,,,
40,-,AT ALL COST,At All Cost,-,13,1,,,,
41,-,Foals,Mountain At My Gates,-,14,14,,,,
42,-,Metronomy,Whitsand Bay (Myd Remix),-,19,2,,,,
43,-,Grand Pax,Pwr,-,31,6,,,,
44,-,Jack Garratt,Return Them to the One,-,14,5,,,,
45,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,45,1,,,,
46,-,Wizard Chan,Earth Song,-,29,1,,,,
47,-,Ezra Furman,I’m Coming Clean,-,33,2,,,,
48,-,Ryan Woods,Bad Texter,-,17,7,,,,
49,-,Imagine Dragons,Next to Me,-,23,20,,,,
50,-,Marina and The Diamonds,Hollywood (Single Version),-,6,11,,,,
51,-,Florence + the Machine,Hunger,-,26,18,,,,
52,-,twenty one pilots,Stressed Out,-,1,77,,,,
53,-,Arctic Monkeys,Plastic Tramp,-,53,1,,,,
54,-,Paramore,Brick By Boring Brick,-,24,7,,,,
55,-,Lewis Capaldi,Grace,-,29,12,,,,
56,-,The 1975,"Paris (Live From The O2, London. 16.12.16)",-,24,12,,,,
57,-,Lana Del Rey,Bartender,-,22,9,,,,
58,-,Max Pope,Candy,-,24,4,,,,
59,-,Rex Orange County,Face to Face,-,21,18,,,,
60,-,Sea Girls,Do You Really Wanna Know?,-,26,13,,,,
61,-,Billie Eilish,bad guy,-,3,77,5,2019-10-06,5,2019-10-06
62,-,Easy Life,Dead Celebrities,-,25,4,,,,
63,down,Brymo,Illusions,19,9,9,,,,
64,-,The Killers,When You Were Young (Calvin Harris Remix),-,40,1,,,,
65,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,10,9,,,,
66,-,Public Practice,My Head,-,29,4,,,,
67,down,Green Day,Wake Me Up When September Ends,22,4,33,,,,
68,-,The Snuts,Elephants,-,17,4,,,,
69,down,Rex Orange County,10/10 (Live at Radio City Music Hall),54,53,3,,,,
70,down,twenty one pilots,Ride,46,7,13,,,,
71,-,The Strokes,Bad Decisions,-,21,19,,,,
72,-,Wolf Alice,Don't Delete the Kisses,-,24,25,,,,
73,-,Sons of Raphael,Siren Music,-,31,2,,,,
74,-,Bon Iver,Skinny Love,-,24,13,,,,
75,-,The 1975,Frail State of Mind,-,23,14,,,,
76,down,Vaervaf,Station Station Station,62,6,7,,,,
77,-,Katsu,_.Recovered(Track11.Mp3),-,20,1,,,,
78,-,Jay Tholen,You're Promoted!,-,11,31,,,,
79,-,Jhybo,Concentrate on your Life,-,12,27,,,,
