Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panic! At the Disco,High Hopes,3,1,41,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,45,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Thunder,7,3,18,,,,
4,up,Lewis Capaldi,Before You Go,11,1,33,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,bad guy,4,3,41,5,2019-10-06,5,2019-10-06
6,-,Teni,Case,-,1,31,,,,
7,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,7,1,,,,
8,-,Frank Ocean,Swim Good,-,1,13,,,,
9,up,Tems,Try Me,15,1,55,,,,
10,down,Cill,Baby Girl,8,3,28,,,,
11,up,Loven Charz,Àdùnni,25,3,33,,,,
12,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,4,7,,,,
13,up,Guchi,American Love,13,1,7,,,,
14,-,Bishop Allen,The News from Your Bed,-,6,12,,,,
15,-,Startime,Ability,-,1,3,,,,
16,up,Elvrichboy,Goes Lit,20,6,5,,,,
17,up,Panic! At the Disco,High Hopes (White Panda Remix),27,17,2,,,,
18,up,Lukas Graham,7 Years,23,5,11,,,,
19,-,Coldplay,Something Just Like This (Live in Buenos Aires),-,5,30,,,,
20,down,Coldplay,Fix You,10,1,16,,,,
21,down,Portugal. The Man,Feel It Still,5,1,45,,,,
22,-,The Fatback Band,The Girl Is Fine (So Fine),-,6,9,,,,
23,-,Timi Dakolo,I Never Know Say,-,7,35,,,,
24,-,ステラー・カート,I Give Up,-,16,1,,,,
25,-,Tones and I,Dance Monkey,-,2,32,6,2019-10-06,1,2019-11-10
26,down,twenty one pilots,Stressed Out,14,1,31,,,,
27,-,twenty one pilots,Heathens,-,26,1,,,,
28,-,Lorde,Perfect Places,-,28,2,,,,
29,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,29,1,,,,
30,-,Sea Girls,Ready For More,-,9,2,,,,
31,-,Christine and the Queens,Eyes of a Child,-,20,2,,,,
32,-,Blossoms,"The Keeper (Live From The Plaza Theatre, Stockport)",-,28,6,,,,
