Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast,Tears In the Typing Pool,-,1,6,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,172,4,2019-10-06,4,2019-10-06
3,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,58,,,,
4,-,Halsey,Without Me,-,1,109,33,2019-10-06,29,2019-10-27
5,down,Tems,Try Me,3,1,201,,,,
6,down,Rag'n'Bone Man,Odetta,5,3,3,,,,
7,-,Young the Giant,St. Walker,-,5,9,,,,
8,down,The World at a Glance,Streetlights,4,2,20,,,,
9,-,Zamir,Amnesia,-,1,35,,,,
10,-,Nirvana,Come as You Are,-,10,4,,,,
11,-,twenty one pilots,Stressed Out,-,1,79,,,,
12,up,Harrysong,Maria,14,1,2,,,,
13,-,HAIM,Don't Wanna,-,13,16,,,,
14,up,Skales,Don't Say Much,23,3,11,,,,
15,-,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,-,4,8,,,,
16,up,travelstory535,You Are Now Tuned In To Travelstory535 Radio,20,7,22,,,,
17,up,Bright Chimezie,Nne Oma,47,4,22,,,,
18,up,Ire,Ire Wole,24,1,13,,,,
19,-,Mid3,Under G,-,19,3,,,,
20,-,FONTAINES D.C.,Liberty Belle,-,20,10,,,,
21,-,DarkoVibes,Dem Go Pray Taya (Ibiza),-,20,1,,,,
22,up,Oriyomi Kehinde,Ajulo (feat. Saoty Arewa),38,22,4,,,,
23,-,Lil Eyo,Kokomo (Official Audio) [Remastered],-,23,2,,,,
24,-,コールドプレイ,Charlie Brown,-,12,10,,,,
25,-,The Howl & The Hum,A Hotel Song,-,25,7,,,,
26,-,The Driver Era,OMG Plz Don't Come Around,-,2,5,,,,
27,-,Lewis Capaldi,Leaving My Love Behind,-,26,10,,,,
28,-,Hayley Williams,Simmer,-,28,4,,,,
29,down,Porridge Radio,Long,19,19,7,,,,
30,-,Glass Animals,Youth,-,30,3,,,,
31,-,ADUKE GOLD,Nitori Ogo,-,31,1,,,,
32,-,Sea Girls,Violet,-,19,16,,,,
33,up,Phoebe Bridgers,Halloween,78,24,6,,,,
34,-,The Walters,Sweet Marie,-,14,6,,,,
35,-,Biig Piig,Don't Turn Around (Buddy Remix),-,26,9,,,,
36,-,Coldplay,Daddy,-,36,1,,,,
37,-,Mumford & Sons,Beloved,-,37,1,,,,
38,-,The Radio Dept.,1995,-,18,13,,,,
39,-,HAIM,Now I'm In It,-,39,4,,,,
40,-,Coldplay,Guns,-,40,2,,,,
41,up,BleuNucleair,20/08/2021,59,9,27,,,,
42,-,Lana Del Rey,Shades of Cool,-,22,21,,,,
43,-,Robert Ellis,Passive Aggressive,-,30,4,,,,
44,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,10,14,,,,
45,up,Tove Lo,Glad He's Gone,73,31,17,,,,
46,-,Catfish and the Bottlemen,7,-,31,4,,,,
47,-,No Panties,Lost My Phone,-,47,1,,,,
48,-,twenty one pilots,Ride,-,7,19,,,,
49,up,Machine Gun Kelly,concert for aliens,53,39,4,,,,
50,-,Arctic Monkeys,R U Mine?,-,34,12,,,,
51,-,Tame Impala,Posthumous Forgiveness,-,26,6,,,,
52,up,Max Pope,Hologram,82,37,5,,,,
53,-,Soccer Mommy,yellow is the color of her eyes,-,18,8,,,,
54,-,Hayley Williams,Over Yet,-,27,7,,,,
55,-,The Orielles,Come Down On Jupiter (feat. Jane Weaver) [Dreamy Party Mix],-,35,2,,,,
56,-,Biffy Clyro,The Pink Limit,-,23,2,,,,
57,-,Al Mitchell & the New Born Sinners,Rubber for Cars,-,21,10,,,,
58,down,Lil Nas X & Cardi B,Rodeo,49,2,28,,,,
59,-,Metronomy,Wedding Bells (IDLES 'Til Dev do us Party Remix) [Edit],-,31,5,,,,
60,-,Halsey,Finally // beautiful stranger,-,27,7,,,,
61,-,Zuzu,Skin And Bone,-,15,9,,,,
62,-,Halsey,You should be sad,-,1,22,74,2020-01-12,20,2020-02-16
63,-,kaestrings,He Is Enough,-,15,17,,,,
64,-,Joji,Gimme Love,-,64,2,,,,
65,-,Tame Impala,Is It True,-,22,7,,,,
66,up,Banks,Gemini Feed,77,12,12,,,,
67,-,PVRIS,Hallucinations,-,26,10,,,,
68,-,Billie Eilish,bad guy,-,3,82,5,2019-10-06,5,2019-10-06
69,-,Soccer Mommy,circle the drain,-,34,8,,,,
70,-,Lana Del Rey,Get Free,-,24,18,,,,
71,-,Foster the People,Coming of Age,-,24,12,,,,
72,-,Halsey,Hurricane,-,72,1,,,,
73,-,Florence + the Machine,Rabbit Heart (Raise It Up) [Live],-,22,14,,,,
74,up,Snow Patrol,Chasing Cars (Live In Toronto),96,5,35,,,,
75,-,Billie Eilish,bury a friend,-,18,23,,,,
76,-,Dizzy,The Magician,-,76,1,,,,
77,-,Imagine Dragons,Thunder,-,3,59,,,,
78,-,Biffy Clyro,Weird Leisure,-,33,3,,,,
79,-,Paramore,Misery Business,-,30,4,,,,
80,-,LA Priest,What Moves (Soulwax Remix),-,80,1,,,,
81,-,Jack Garratt,Return Them to the One,-,14,11,,,,
82,-,Arctic Monkeys,Do I Wanna Know?,-,7,28,,,,
83,-,The 1975,Yeah I Know,-,27,6,,,,
84,-,Laura Marling,Strange Girl,-,28,9,,,,
85,down,Westerman,Blue Comanche (Sketch),83,41,4,,,,
86,up,Tomi Favored,Jehovah (Live),94,3,47,,,,
87,-,Vaervaf,Station Station Station,-,6,33,,,,
88,-,Mandarin,Echo (Studio Live) [Studio Live],-,88,1,,,,
89,-,Paul Chisom,Salute,-,30,4,,,,
90,-,Wizard Chan,Demons & Angels,-,30,1,,,,
91,-,Hudson,So Much for Second Chances,-,91,1,,,,
