Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ainslie Wills,All You Have Is All You Need,2,1,12,,,,
2,down,Spivey,Rescued from Defeat,1,1,15,,,,
3,up,Halsey,You should be sad,20,1,5,74,2020-01-12,20,2020-02-16
4,up,Gtbank,Quick Credit,7,1,12,,,,
5,down,Negativland,Secret Win,3,1,2,,,,
6,up,Portugal. The Man,Feel It Still,25,1,7,,,,
7,-,twenty one pilots,Stressed Out,-,1,9,,,,
8,up,Imagine Dragons,Thunder,15,3,8,,,,
9,down,Tems,Try Me,5,1,17,,,,
10,up,David Ivar & Herman Dune,New Jersey Fake ID,11,1,2,,,,
11,-,The Killers,Have All the Songs Been Written?,-,10,3,,,,
12,-,Red Hot Chili Peppers,Californication,-,12,1,,,,
13,-,Barry Jhay,Aiye,-,1,11,,,,
14,-,Lorde,Royals,-,2,4,,,,
15,up,Cobra Starship,New Edition,23,11,4,,,,
16,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,1,3,,,,
17,down,JAY-Z & LINKIN PARK,Numb / Encore,14,2,4,,,,
18,up,Panic! At the Disco,High Hopes,52,1,7,,,,
19,up,DRC Music,If You Wish to Stay Awake (feat. Washiba),41,19,4,,,,
20,down,Coldplay,Something Just Like This (Live in Buenos Aires),17,5,7,,,,
21,-,Red Hot Chili Peppers,Scar Tissue,-,3,4,,,,
22,-,Cill,Baby Girl,-,3,10,,,,
23,down,Tones and I,Never Seen the Rain,8,1,8,,,,
24,-,Pepenazi,Ase (feat. Tiwa Savage & Masterkraft),-,10,4,,,,
25,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),36,20,3,,,,
26,down,Lewis Capaldi,Before You Go,10,1,6,45,2019-11-24,10,2020-08-30
27,-,OluwaShalom,Dear Me,-,5,14,,,,
28,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,4,3,,,,
29,down,Loven Charz,Àdùnni,26,3,13,,,,
30,-,Halsey,Without Me (feat. Juice WRLD),-,2,2,,,,
31,-,Joyce Sims,Come Into My Life,-,3,3,,,,
32,up,Tones and I,Dance Monkey,50,2,11,6,2019-10-06,1,2019-11-10
33,down,Billie Eilish,bad guy,12,3,11,5,2019-10-06,5,2019-10-06
34,-,Gaise Baba,Womina,-,11,2,,,,
35,down,Timi Dakolo,I Never Know Say,22,7,16,,,,
36,-,Lewis Capaldi,Bruises,-,15,3,,,,
37,down,Bastille,Another Place,16,2,5,,,,
38,-,Teni,Fake Jersey,-,5,7,,,,
39,-,Red Hot Chili Peppers,Californication,-,4,2,,,,
40,down,Imagine Dragons,Believer (feat. Lil Wayne),6,6,10,,,,
41,down,Lil Nas X & Cardi B,Rodeo,18,2,9,,,,
42,up,Switchfoot,Joy Invincible,51,3,6,,,,
43,-,Heavy-K,Yini (feat. Naak MusiQ),-,6,4,,,,
44,up,Ithwasa Lekhansela,Dstv,45,1,10,,,,
45,-,1da Banton,African Woman,-,3,8,,,,
46,down,Frank Edwards,Heaven Rocks,44,36,5,,,,
47,-,Masauti,Ipepete,-,7,6,,,,
48,-,Deena Ade,Melo,-,15,1,,,,
49,-,Halsey,Still Learning,-,15,4,,,,
50,down,Lewis Capaldi,Someone You Loved,9,1,12,4,2019-10-06,4,2019-10-06
51,down,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],37,6,13,,,,
52,down,Lewis Capaldi,Hold Me While You Wait,47,6,3,71,2019-10-06,65,2019-10-27
53,-,Sheyman,Ball Properly,-,15,1,,,,
54,-,Milemarker,Join Our Party,-,18,4,,,,
55,up,Tracker,Naira Marley,57,9,6,,,,
56,-,Tartaros,Enganchado Promo Show,-,8,14,,,,
57,-,Phreeborn,Good Times,-,57,1,,,,
58,-,Pearl Jam,Jeremy,-,17,1,,,,
