Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ainslie Wills,All You Have Is All You Need,1,1,13,,,,
2,up,Halsey,You should be sad,3,1,6,74,2020-01-12,20,2020-02-16
3,up,Tones and I,Never Seen the Rain,23,1,9,,,,
4,-,Halsey,Without Me,-,1,7,33,2019-10-06,29,2019-10-27
5,up,Imagine Dragons,Thunder,8,3,9,,,,
6,up,Imagine Dragons,Believer (feat. Lil Wayne),40,6,11,,,,
7,up,Lewis Capaldi,Someone You Loved,50,1,13,4,2019-10-06,4,2019-10-06
8,up,Tems,Try Me,9,1,18,,,,
9,-,Lil Nas X,Panini,-,1,7,12,2019-10-06,12,2019-10-06
10,up,Coldplay,Something Just Like This (Live in Buenos Aires),20,5,8,,,,
11,down,Portugal. The Man,Feel It Still,6,1,8,,,,
12,-,Imagine Dragons,Believer,-,1,5,,,,
13,-,Seinabo Sey,You,-,13,4,,,,
14,up,Lorde,Royals,14,2,5,,,,
15,up,Timi Dakolo,I Never Know Say,35,7,17,,,,
16,-,The Welcome Wagon,But for You Who Fear My Name,-,2,2,,,,
17,up,Loven Charz,Àdùnni,29,3,14,,,,
18,up,Panic! At the Disco,High Hopes,18,1,8,,,,
19,-,Lukas Graham,7 Years,-,5,5,,,,
20,up,Halsey,Without Me (feat. Juice WRLD),30,2,3,,,,
21,up,Lil Nas X & Cardi B,Rodeo,41,2,10,,,,
22,up,OluwaShalom,Dear Me,27,5,15,,,,
23,up,Lewis Capaldi,Bruises,36,15,4,,,,
24,-,Gary Stelzel & Collision Course,Collision Course,-,3,14,,,,
25,up,Ithwasa Lekhansela,Dstv,44,1,11,,,,
26,up,Tones and I,Dance Monkey,32,2,12,6,2019-10-06,1,2019-11-10
27,up,Billie Eilish,bad guy,33,3,12,5,2019-10-06,5,2019-10-06
28,up,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],51,6,14,,,,
29,-,Relient K,The Best Thing,-,29,1,,,,
30,-,Santi,Raw Dinner (feat. Kida Kudz),-,10,1,,,,
31,-,JP Cooper,September Song,-,31,1,,,,
32,-,King Monada,Malwedhe,-,2,5,,,,
33,up,Deena Ade,Melo,48,15,2,,,,
34,-,Michael Franti & Spearhead,Once a Day (feat. Sonna Rele & Supa Dups),-,34,2,,,,
35,-,Foster the People,Pick U Up,-,16,7,,,,
36,down,Cill,Baby Girl,22,3,11,,,,
37,-,Santi,Maria (feat. GoldLink),-,2,2,,,,
38,up,Tartaros,Enganchado Promo Show,56,8,15,,,,
39,-,track-2,Track-2,-,24,1,,,,
40,-,9ice,Esese Bere Ni,-,4,1,,,,
41,-,Cynthia Proper,Boom (feat. Wande Coal),-,12,1,,,,
42,-,Sufjan Stevens,Love Yourself,-,20,1,,,,
43,-,WAYLEE,Dancea,-,22,3,,,,
44,-,Billie Eilish,idontwannabeyouanymore,-,44,1,,,,
45,-,Halsey,Sorry,-,42,1,,,,
46,-,Coldplay,A Sky Full of Stars,-,10,1,,,,
47,-,Dominic Fike & Kenny Beats,Phone Numbers,-,13,1,,,,
48,-,Incubus,Drive,-,8,1,,,,
49,-,Red Hot Chili Peppers,Otherside,-,4,2,,,,
50,-,LINKIN PARK,Easier to Run,-,3,2,,,,
