Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Dub),-,1,1,,,,
2,up,Good Health Good Wealth,Guinness (Edit),2,2,8,,,,
3,up,Bermuda,Mansard Trees,10,3,3,,,,
4,-,Dayo Amusa,Ife Foju,-,2,2,,,,
5,up,Coca-Cola 3,Cancer,7,5,2,,,,
6,-,twenty one pilots,Stressed Out,-,1,61,,,,
7,down,Teni,Case,3,1,66,,,,
8,up,Billie Eilish,bad guy,27,3,61,5,2019-10-06,5,2019-10-06
9,-,Ice Prince,Successful,-,5,8,,,,
10,-,Bowling for Soup,I Miss You Most On Christmas,-,10,4,,,,
11,-,9ice,Life Is Beautiful (feat. 2baba),-,5,9,,,,
12,up,Kings Kaleidoscope,A Little Bit of Faith,15,10,21,,,,
13,down,Lewis Capaldi,Before You Go,12,1,75,45,2019-11-24,10,2020-08-30
14,-,Coldplay,Yellow,-,2,14,,,,
15,-,Santi,Maria (feat. GoldLink),-,2,19,,,,
16,-,Barry Jhay,Aiye,-,1,31,,,,
17,-,Toad the Wet Sprocket,Walk On the Ocean,-,17,1,,,,
18,-,Imagine Dragons,Believer,-,1,18,,,,
19,-,Gary Numan,Cars (Live 1980),-,18,3,,,,
20,-,Green Day,Holiday / Boulevard of Broken Dreams,-,19,12,,,,
21,-,Jack Peñate,Murder,-,14,6,,,,
22,-,The Fatback Band,Is This the Future?,-,21,2,,,,
23,-,twenty one pilots,Ride,-,7,9,,,,
24,-,PVRIS,Death of Me,-,24,2,,,,
25,-,Bon Iver,"Hey, Ma",-,25,3,,,,
26,-,Inhaler,Falling In,-,26,8,,,,
27,-,girl in red,Rue,-,27,3,,,,
28,-,The 1975,"Paris (Live From The O2, London. 16.12.16)",-,24,5,,,,
29,-,Blossoms,"The Keeper (Live From The Plaza Theatre, Stockport)",-,28,13,,,,
30,-,Halsey,Without Me,-,1,35,33,2019-10-06,29,2019-10-27
31,-,Sons of Raphael,Siren Music,-,31,1,,,,
32,-,Lana Del Rey,Norman f*****g Rockwell,-,16,4,,,,
33,-,Lincoln,Smokey Eyes,-,33,4,,,,
34,-,Joesef & Loyle Carner,I Wonder Why,-,28,5,,,,
35,-,Twin Atlantic,Barcelona,-,21,6,,,,
36,-,The xx,On Hold,-,34,2,,,,
37,-,The Magic Gang,Take Back The Track,-,25,10,,,,
38,-,De Rando,Feel Me,-,20,3,,,,
39,-,Odunsi (The Engine),Half A Tab,-,39,1,,,,
