Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,29,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,145,4,2019-10-06,4,2019-10-06
3,up,Teni,Case,3,1,129,,,,
4,up,Halsey,Without Me,4,1,83,33,2019-10-06,29,2019-10-27
5,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,5,4,,,,
6,-,Tems,Try Me,-,1,176,,,,
7,up,Vaervaf,Station Station Station,19,6,17,,,,
8,up,DJ Mekzy,Post,10,5,51,,,,
9,-,Bright Chimezie,Nne Oma,-,4,4,,,,
10,-,Coldplay,A Sky Full of Stars,-,10,12,,,,
11,up,Tomi Favored,Jehovah (Live),16,3,35,,,,
12,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),18,2,20,,,,
13,-,070 Shake,Invited,-,13,2,,,,
14,up,Tom Grennan,Before You,15,4,4,,,,
15,-,9ice,Street Credibility,-,7,9,,,,
16,-,PsychoYP & Ajebo Hustlers,Not My Fault,-,7,8,,,,
17,-,Act,On Top of the World (Single Version),-,17,4,,,,
18,-,kaestrings,Taré (Acoustic),-,17,2,,,,
19,-,Crude Oil,Crude Oil,-,14,7,,,,
20,-,CD-Romance,22,-,4,7,,,,
21,-,Chike,Ego Oyibo,-,12,3,,,,
22,-,BOJ,Ire,-,10,5,,,,
23,-,Brymo,Market Square,-,23,1,,,,
24,down,Brymo,Illusions,21,9,15,,,,
25,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,12,4,,,,
26,-,Pelt,Track 02,-,26,3,,,,
27,-,Fontaines D.C.,Boys in the Better Land (Live),-,27,5,,,,
28,-,Gus Dapperton,Post Humorous,-,19,11,,,,
29,-,Foster the People,Are You What You Want to Be?,-,18,14,,,,
30,-,Bishop Briggs,River,-,10,9,,,,
31,-,Halsey,Gasoline,-,31,1,,,,
32,-,The 1975,Nothing Revealed / Everything Denied,-,21,6,,,,
33,-,Rex Orange County,Face to Face,-,21,20,,,,
34,-,Soccer Mommy,circle the drain,-,34,4,,,,
35,-,Paramore,Brick By Boring Brick,-,24,11,,,,
36,-,The Regrettes,I Love Us,-,36,5,,,,
37,-,Ryan Woods,Bad Texter,-,17,8,,,,
38,-,Katsu,_.Recovered(Track11.Mp3),-,20,3,,,,
39,-,The Avalanches,We Will Always Love You (feat. Blood Orange),-,27,3,,,,
40,-,Hayley Williams,Crystal Clear,-,26,2,,,,
41,-,Arctic Monkeys,505 (Live),-,23,7,,,,
42,-,Lucia & The Best Boys,My God,-,28,9,,,,
43,-,Halsey,New Americana (Live From Webster Hall),-,43,1,,,,
44,-,twenty one pilots,Ride,-,7,17,,,,
45,-,Bon Iver,Naeem,-,23,10,,,,
46,-,The 1975,What Should I Say,-,23,8,,,,
47,-,Jockstrap,Acid,-,35,5,,,,
48,-,Hayley Williams,Simmer (Acoustic),-,25,15,,,,
49,-,The Vaccines,If You Wanna,-,47,3,,,,
50,-,boy pablo,Honey,-,19,8,,,,
51,-,Arctic Monkeys,Snap Out of It,-,28,12,,,,
52,-,The 1975,"Sex (Live From The O2, London. 16.12.16)",-,52,1,,,,
53,down,Paramore,Ignorance,30,27,13,,,,
54,-,twenty one pilots,The Hype,-,17,19,,,,
55,-,Sea Girls,Do You Really Wanna Know?,-,26,15,,,,
56,-,Phoebe Bridgers,Moon Song,-,25,6,,,,
57,-,twenty one pilots,Chlorine,-,17,24,,,,
58,-,Hayley Williams,Watch Me While I Bloom,-,20,6,,,,
59,-,Saya Gray,SHALLOW (PPL SWIM IN SHALLOW WATER),-,32,2,,,,
60,-,The xx,Angels,-,1,10,,,,
61,-,Tomi Favored,The Siege Is Over Now (Rccg Holy Ghost Congress 2021),-,61,1,,,,
