Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guchi,American Love,1,1,3,,,,
2,up,1da Banton,Amaka,12,2,6,,,,
3,-,Teni,Case,-,1,28,,,,
4,-,David Ivar & Herman Dune,New Jersey Fake ID,-,1,10,,,,
5,-,Santi,Freaky (feat. Bridge & Nonso Amadi),-,2,21,,,,
6,-,Red Hot Chili Peppers,Can't Stop,-,2,3,,,,
7,-,Puddle of Mudd,Blurry (Radio Edit),-,5,7,,,,
8,-,Negativland,Secret Win,-,1,3,,,,
9,-,Vicki D,Mon Amour,-,9,1,,,,
10,down,Tems,Try Me,2,1,51,,,,
11,-,Green Day,Wake Me Up When September Ends,-,4,11,,,,
12,-,New Edition,Candy Girl,-,2,6,,,,
13,-,King Monada,Malwedhe,-,2,14,,,,
14,down,Imagine Dragons,Thunder,10,3,14,,,,
15,-,Joan Osborne,One of Us,-,15,1,,,,
16,-,The Fatback Band,The Girl Is Fine (So Fine),-,6,7,,,,
17,-,Elvrichboy,Goes Lit,-,6,2,,,,
18,down,Lewis Capaldi,Someone You Loved,4,1,41,4,2019-10-06,4,2019-10-06
19,down,Kings Kaleidoscope,A Little Bit of Faith,17,14,5,,,,
20,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,14,,,,
21,down,Dj Dennizz,Jare (feat. Kaytone Dotune),7,5,2,,,,
22,-,Frank Ocean,Swim Good,-,1,11,,,,
23,-,Lukas Graham,7 Years,-,5,8,,,,
24,up,Uyi,Onise Iyanu,26,20,8,,,,
25,down,Tones and I,Dance Monkey,21,2,30,6,2019-10-06,1,2019-11-10
26,down,Coldplay,Something Just Like This (Live in Buenos Aires),23,5,27,,,,
27,-,Cill,Lover,-,4,19,,,,
28,down,Panic! At the Disco,High Hopes,9,1,37,,,,
29,down,9ice,Promise and Fail,24,24,3,,,,
30,down,CorViD,Corvid,27,15,12,,,,
31,down,Coldplay,Fix You,18,1,13,,,,
32,-,The 1975,Streaming,-,3,12,,,,
33,down,Portugal. The Man,Feel It Still,19,1,41,,,,
34,-,Ycee & Bella,Tropicana Fruit Juice,-,3,20,,,,
35,down,Lewis Capaldi,Before You Go,16,1,30,45,2019-11-24,10,2020-08-30
36,-,Halsey,Without Me (feat. Juice WRLD),-,2,14,,,,
37,-,Milemarker,Join Our Party,-,18,15,,,,
38,-,Assorted,Turn by Turn,-,8,1,,,,
39,-,Tones and I,Dance Monkey,-,15,1,,,,
40,-,The Strokes,Bad Decisions,-,21,1,,,,
41,-,Sorry,Right Round the Clock,-,31,2,,,,
42,-,The Shins,The Great Divide,-,27,1,,,,
43,-,Billie Eilish,8,-,43,1,,,,
44,-,Bloxx,Go Out With You,-,25,1,,,,
45,-,Tame Impala,One More Hour,-,23,1,,,,
46,-,The Mysterines,I Win Every Time,-,28,1,,,,
47,-,The Big Moon,Your Light,-,28,1,,,,
48,-,Lana Del Rey,Brooklyn Baby,-,25,1,,,,
49,down,The Neighbourhood,Afraid,32,11,2,,,,
