Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,2,1,37,,,,
2,down,David Ivar & Herman Dune,New Jersey Fake ID,1,1,15,,,,
3,-,Ithwasa Lekhansela,Dstv,-,1,24,,,,
4,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,4,9,,,,
5,up,The 1975,Streaming,21,3,21,,,,
6,-,Red Hot Chili Peppers,Californication,-,4,6,,,,
7,up,Solar,Odo Bra (feat. Sawyer J),18,7,7,,,,
8,down,Tems,Try Me,6,1,62,,,,
9,-,Halsey,Without Me,-,1,21,33,2019-10-06,29,2019-10-27
10,-,Passenger,Let Her Go,-,10,6,,,,
11,-,Guchi,American Love,-,1,12,,,,
12,down,Lewis Capaldi,Before You Go,4,1,41,45,2019-11-24,10,2020-08-30
13,up,Santi,Sparky,14,1,6,,,,
14,-,Billie Eilish,bad guy,-,3,45,5,2019-10-06,5,2019-10-06
15,-,Halsey,Without Me (feat. Juice WRLD),-,2,17,,,,
16,-,Linkin Park & Jay-Z,Numb / Encore,-,2,17,,,,
17,-,Tom Tom Club,Genius of Love,-,9,4,,,,
18,up,Lewis Capaldi,Someone You Loved,20,1,53,4,2019-10-06,4,2019-10-06
19,up,Network,Mama,26,9,3,,,,
20,down,Panic! At the Disco,High Hopes,19,1,49,,,,
21,-,Portugal. The Man,Feel It Still,-,1,52,,,,
22,-,Kandybar,Glitches,-,22,4,,,,
23,down,Lewis Capaldi,Hold Me While You Wait,12,6,28,71,2019-10-06,65,2019-10-27
24,-,Cill,Lover,-,4,21,,,,
25,-,Taylor Swift,exile (feat. Bon Iver),-,8,3,90,2020-07-26,9,2020-08-02
