Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spivey,Rescued from Defeat,1,1,23,,,,
2,up,Lipaese,Tiwa Savage,6,2,6,,,,
3,-,Linkin Park & Jay-Z,Numb / Encore,-,2,13,,,,
4,down,Tems,Try Me,3,1,37,,,,
5,down,Portugal. The Man,Feel It Still,2,1,27,,,,
6,-,Lewis Capaldi,Before You Go,-,1,16,45,2019-11-24,10,2020-08-30
7,-,Coldplay,Speed of Sound,-,3,2,,,,
8,up,The 1975,Streaming,15,3,2,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,30,4,2019-10-06,4,2019-10-06
10,up,Timi Dakolo,I Never Know Say,10,7,31,,,,
11,down,Dr Pepper Family,Dr. Pepper,8,3,9,,,,
12,-,Teni,Case,-,1,19,,,,
13,up,Bless,ChoCho Mucho (feat. Kofi Kinaata),17,5,11,,,,
14,-,Passenger,Let Her Go,-,10,1,,,,
15,-,Lewis Capaldi,Hold Me While You Wait,-,6,11,71,2019-10-06,65,2019-10-27
16,down,Halsey,Without Me (feat. Juice WRLD),13,2,9,,,,
17,-,Switchfoot,JOY INVINCIBLE (feat. Jenn Johnson),-,11,1,,,,
18,down,Red Hot Chili Peppers,Scar Tissue,5,3,6,,,,
19,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,9,,,,
20,-,Uyi,Onise Iyanu,-,20,2,,,,
21,up,1da Banton,Jowo,33,3,10,,,,
22,up,Santi,Raw Dinner (feat. Kida Kudz),22,10,7,,,,
23,-,Ledeunff,L.A.D.Y (feat. Phoenix Troy),-,14,3,,,,
24,-,OluwaShalom,Dear Me,-,5,24,,,,
25,-,Sufjan Stevens,With My Whole Heart,-,25,2,,,,
26,-,Sleater-Kinney,Hurry on Home,-,18,1,,,,
27,down,Billie Eilish,bad guy,14,3,26,5,2019-10-06,5,2019-10-06
28,-,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),-,6,13,,,,
29,-,Cruel Santino,End Of The Wicked (feat. Octavian),-,5,1,,,,
30,-,King Monada,Malwedhe,-,2,11,,,,
31,-,The Fatback Band,The Girl Is Fine (So Fine),-,6,4,,,,
32,-,Sufjan Stevens,Love Yourself,-,20,5,,,,
33,down,twenty one pilots,Stressed Out,31,1,21,,,,
34,-,Teni,Fake Jersey,-,5,16,,,,
35,-,Ycee & Bella,Tropicana Fruit Juice,-,3,12,,,,
36,-,Oga Network,Who Ask You,-,23,1,,,,
37,down,CorViD,Corvid,34,15,5,,,,
38,-,The Dials,That's How Much I Love You,-,38,1,,,,
39,-,Slim Hippo,V,-,39,1,,,,
40,-,Tim Timmons,Humble Me,-,19,1,,,,
41,-,Tim Timmons,The Grateful,-,41,1,,,,
42,down,Milemarker,Join Our Party,35,18,12,,,,
43,-,Kabusa Oriental Choir,The Corona Song,-,18,2,,,,
44,-,Bella,Radio (feat. Ycee),-,1,14,,,,
45,-,Bright Chimezie,Because of English,-,25,2,,,,
46,-,Odunsi (The Engine),Happy Hour (feat. Okuntakinte),-,46,2,,,,
47,-,Imagine Dragons,Believer (feat. Lil Wayne),-,6,14,,,,
48,down,Sunday Morning,July July,40,40,2,,,,
49,-,Bon Iver,"Hey, Ma",-,25,1,,,,
50,-,James Bay,Hold Back the River,-,50,1,,,,
51,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,2,,,,
52,-,Imagine Dragons,Next to Me,-,23,2,,,,
53,-,The 1975,The Sound (Live At the BRITs),-,27,2,,,,
54,-,Foals,Like Lightning,-,33,4,,,,
55,-,James Bay,Wild Love,-,31,4,,,,
56,-,Chinonso Favour,Your Love,-,51,1,,,,
57,-,Dwayne and the Rock Hard Johnsons,Dwayne Manifesto,-,30,4,,,,
58,-,Headstones,When Something Stands for Nothing,-,58,1,,,,
