Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spivey,Rescued from Defeat,-,1,18,,,,
2,-,Linkin Park & Jay-Z,Numb / Encore,-,2,9,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),4,1,2,85,2020-04-19,63,2020-05-24
4,-,One Hundred Years,Years,-,1,1,,,,
5,down,Melanie Martinez,Play Date,1,1,2,98,2020-05-17,53,2020-07-12
6,up,Ithwasa Lekhansela,Dstv,6,1,17,,,,
7,down,Lewis Capaldi,Someone You Loved,3,1,22,4,2019-10-06,4,2019-10-06
8,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,6,,,,
9,up,Tems,Try Me,14,1,28,,,,
10,-,Imagine Dragons,Believer (Kaskade Remix),-,8,2,,,,
11,-,Teni,Case,-,1,12,,,,
12,-,Frank Ocean,Swim Good,-,1,1,,,,
13,down,Portugal. The Man,Feel It Still,2,1,18,,,,
14,-,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",-,2,5,,,,
15,-,Cobra Starship,New Edition,-,11,5,,,,
16,down,Coldplay,Something Just Like This (Live in Buenos Aires),10,5,16,,,,
17,-,Stargate & Los Unidades,"Voodoo (feat. Tiwa Savage, Wizkid, Danny Ocean & David Guetta)",-,6,4,,,,
18,down,Melanie Martinez,Play Date,7,7,2,87,2020-05-17,68,2020-06-07
19,-,Billie Eilish,bad guy,-,3,20,5,2019-10-06,5,2019-10-06
20,down,Panic! At the Disco,High Hopes,11,1,18,,,,
21,-,The Welcome Wagon,But for You Who Fear My Name,-,2,4,,,,
22,-,Tones and I,Dance Monkey,-,2,20,6,2019-10-06,1,2019-11-10
23,-,Ledeunff,L.A.D.Y (feat. Phoenix Troy),-,14,1,,,,
24,-,Timi Dakolo,I Never Know Say,-,7,23,,,,
25,-,Bishop Allen,The News from Your Bed,-,6,5,,,,
26,-,Tom Tom Club,Genius of Love,-,9,1,,,,
27,-,Switchfoot,Joy Invincible,-,3,9,,,,
28,-,Blossoms,"The Keeper (Live From The Plaza Theatre, Stockport)",-,28,1,,,,
29,-,Heavy-K,Wena (feat. Mpumi),-,1,1,,,,
30,down,Ycee & Bella,Tropicana Fruit Juice,24,3,9,,,,
31,-,Cill,Baby Girl,-,3,14,,,,
32,-,Wolf Alice,Don't Delete the Kisses,-,24,1,,,,
33,-,track-6,Track-6,-,23,1,,,,
34,-,Barry Jhay,Aiye,-,1,16,,,,
35,-,Switchfoot,Hello Hurricane,-,29,1,,,,
36,-,twenty one pilots,Ride,-,7,2,,,,
37,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,37,1,,,,
38,-,Elbow,Open Arms,-,38,1,,,,
39,-,Tom Grennan,Found What I've Been Looking For,-,38,1,,,,
40,-,Imagine Dragons,Thunder,-,3,11,,,,
41,-,Sorry,Right Round the Clock,-,31,1,,,,
42,-,The Black Keys,Gold On the Ceiling,-,42,1,,,,
43,-,Sea Girls,Ready For More,-,9,1,,,,
44,-,twenty one pilots,Stressed Out,-,1,14,,,,
45,-,Milemarker,Join Our Party,-,18,7,,,,
46,-,Chike,Out of Love,-,35,2,,,,
47,-,Tartaros,Enganchado Promo Show,-,8,18,,,,
48,-,Jack E I,Hallelujah (feat. Erigga),-,40,2,,,,
49,-,Evangelista,Smooth Jazz,-,14,2,,,,
50,-,Steely Dan,Reeling in the Years (Live),-,50,1,,,,
51,-,Steely Dan,Josie (Live),-,51,1,,,,
52,-,Saturday Night,Saturday Night,-,52,2,,,,
