Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guchi,American Love,1,1,2,,,,
2,up,Tems,Try Me,3,1,50,,,,
3,-,Lipaese,Tiwa Savage,-,2,12,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,40,4,2019-10-06,4,2019-10-06
5,-,Heavy-K,Wena (feat. Mpumi),-,1,4,,,,
6,-,Bishop Allen,The News from Your Bed,-,6,10,,,,
7,-,Dj Dennizz,Jare (feat. Kaytone Dotune),-,5,1,,,,
8,-,Solar,Odo Bra (feat. Sawyer J),-,7,4,,,,
9,down,Panic! At the Disco,High Hopes,5,1,36,,,,
10,-,Imagine Dragons,Thunder,-,3,13,,,,
11,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,9,1,,,,
12,-,1da Banton,Amaka,-,2,5,,,,
13,up,Cill,Baby Girl,26,3,25,,,,
14,-,Band of Horses,No One's Gonna Love You,-,2,11,,,,
15,-,Hoobastank,The Reason,-,2,3,,,,
16,down,Lewis Capaldi,Before You Go,6,1,29,45,2019-11-24,10,2020-08-30
17,up,Kings Kaleidoscope,A Little Bit of Faith,17,14,4,,,,
18,down,Coldplay,Fix You,14,1,12,,,,
19,down,Portugal. The Man,Feel It Still,10,1,40,,,,
20,-,Switchfoot,JOY INVINCIBLE (feat. Jenn Johnson),-,11,2,,,,
21,-,Tones and I,Dance Monkey,-,2,29,6,2019-10-06,1,2019-11-10
22,down,OluwaShalom,Dear Me,16,5,27,,,,
23,down,Coldplay,Something Just Like This (Live in Buenos Aires),20,5,26,,,,
24,up,9ice,Promise and Fail,28,24,2,,,,
25,-,State 28,Who Am I Writing This Song To,-,24,3,,,,
26,-,Uyi,Onise Iyanu,-,20,7,,,,
27,-,CorViD,Corvid,-,15,11,,,,
28,-,The Housemartins,Think for a Minute (BBC Saturday Live - 4/1/1986),-,2,3,,,,
29,-,Catfish and the Bottlemen,Kathleen,-,29,2,,,,
30,-,Winona Oak,Break My Broken Heart,-,23,1,,,,
31,-,Lorde,Hard Feelings/Loveless,-,24,1,,,,
32,-,The Neighbourhood,Afraid,-,11,1,,,,
33,-,Arctic Monkeys,Do I Wanna Know?,-,7,5,,,,
34,-,The Stone Roses,I Wanna Be Adored (Remastered),-,34,1,,,,
35,-,Inner Wave,Six AM,-,35,1,,,,
36,-,フォール・アウト・ボーイ,"Dance, Dance",-,14,1,,,,
37,-,Lewis Capaldi,Bruises,-,15,9,,,,
38,-,Coldplay,Adventure of a Lifetime,-,2,2,,,,
39,-,コールドプレイ,パラダイス,-,16,3,,,,
40,-,Halsey,Is There Somewhere,-,40,1,,,,
41,-,Green Day,Good Riddance (Time of Your Life),-,19,1,,,,
42,-,The 1975,"Paris (Live From The O2, London. 16.12.16)",-,24,1,,,,
43,-,Alice In Chains,Rooster,-,43,1,,,,
44,-,Foo Fighters,Everlong (Acoustic Version),-,44,1,,,,
