Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Litovibes,Money World,-,1,1,,,,
2,up,Tems,Try Me,14,1,147,,,,
3,down,Lewis Capaldi,Someone You Loved,1,1,112,4,2019-10-06,4,2019-10-06
4,down,Halsey,Without Me,3,1,54,33,2019-10-06,29,2019-10-27
5,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),2,2,3,,,,
6,up,Cruel Santino,DEADMAN BONE (feat. Koffee),8,4,4,,,,
7,up,BeteSins,Seyi Vibez Chance (Na Ham),15,4,3,,,,
8,down,Teni,Case,7,1,98,,,,
9,-,Band of Horses,No One's Gonna Love You,-,2,25,,,,
10,-,Paul Chisom,Jesus Can,-,2,3,,,,
11,down,Negative Vibes,Powered by Anger,10,1,16,,,,
12,up,Bbanks,Man (feat. Olamide),12,5,2,,,,
13,-,Glass Animals,Heat Waves,-,1,29,75,2021-02-28,71,2021-03-07
14,-,Masterkraft,Faraway (feat. Tekno & Flavour),-,9,3,,,,
15,-,Teni,Fake Jersey,-,5,26,,,,
16,-,My Chemical Romance,Kiss the Ring,-,16,3,,,,
17,down,Masterkraft,I Go Dance (feat. Reekado Banks),11,3,18,,,,
18,-,Sal Ly,Translucent,-,18,1,,,,
19,-,Coldplay X BTS,My Universe,-,2,19,,,,
20,-,Taylor Swift,exile (feat. Bon Iver),-,8,28,90,2020-07-26,9,2020-08-02
21,-,Gus Dapperton,Post Humorous,-,19,7,,,,
22,up,Panic! At the Disco,Nine In the Afternoon,32,22,9,,,,
23,-,Imagine Dragons,Next to Me,-,23,18,,,,
24,-,The xx,Crystalised (Edu Imbernon Remix),-,21,3,,,,
25,up,Wallows,Are You Bored Yet? (feat. Clairo),30,25,7,,,,
26,-,Lewis Del Mar,The Ceiling,-,20,6,,,,
27,-,Arctic Monkeys,Four out of Five,-,16,19,,,,
28,-,Bloxx,Go Out With You,-,25,6,,,,
29,-,The Amazons,Junk Food Forever,-,27,7,,,,
30,down,コールドプレイ,パラダイス,22,16,20,,,,
31,-,Catfish and the Bottlemen,Longshot,-,14,18,,,,
32,-,Drug Store Romeos,Frame Of Reference,-,32,1,,,,
33,up,Arcade Fire,Everything Now (Todo Ya) [Remix por Bomba Estéreo],35,24,4,,,,
34,-,HAIM,Don't Wanna,-,13,9,,,,
35,-,Green Day,Holiday / Boulevard of Broken Dreams,-,19,24,,,,
36,-,Tove Lo,Glad He's Gone,-,31,10,,,,
37,-,Billie Eilish,bury a friend,-,18,13,,,,
38,-,Catfish and the Bottlemen,Encore,-,21,10,,,,
39,-,Fontaines D.C.,Boys in the Better Land (Live),-,27,2,,,,
40,-,Coldplay,Adventure of a Lifetime,-,2,15,,,,
41,-,Snow Patrol,Chasing Cars (Live In Toronto),-,5,25,,,,
42,-,Porridge Radio,Long,-,19,3,,,,
43,-,Declan McKenna,The Key to Life on Earth (TSHA Remix),-,17,11,,,,
44,-,Brymo,Time (feat. Deborah Prest),-,28,2,,,,
