Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ithwasa Lekhansela,Dstv,-,1,33,,,,
2,up,Tems,Try Me,2,1,71,,,,
3,down,Milo Greene,Silent Way,1,1,9,,,,
4,-,Lucy Rose,Song After Song,-,4,1,,,,
5,-,Coldplay,The Hardest Part,-,1,6,,,,
6,-,Lewis Capaldi,Someone You Loved,-,1,59,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,bad guy,15,3,49,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Believer (Kaskade Remix),28,8,6,,,,
9,-,1da Banton,Jowo,-,3,17,,,,
10,-,Color The Night,Freak,-,6,4,,,,
11,-,Coldplay,Yellow,-,2,6,,,,
12,-,Tones and I,Dance Monkey,-,2,40,6,2019-10-06,1,2019-11-10
13,up,Brandon Kuenzi,Reverb Show (Live),21,13,2,,,,
14,-,Kings Kaleidoscope,A Little Bit of Faith,-,10,4,,,,
15,-,Imagine Dragons,Believer,-,1,11,,,,
16,down,Tom Grennan,Little Bit of Love,3,2,4,,,,
17,-,Guchi,Joro,-,14,2,,,,
18,down,Imagine Dragons,Thunder,12,3,28,,,,
19,-,Los Campesinos!,The Sea Is a Good Place to Think of the Future (Live at Islington Assembly Hall),-,2,6,,,,
20,down,Portugal. The Man,Feel It Still,18,1,56,,,,
21,-,Josh2funny,Don't Leave Me,-,9,4,,,,
22,down,Lewis Capaldi,Before You Go,6,1,49,45,2019-11-24,10,2020-08-30
23,-,More Than Enough,More Than Enough,-,23,2,,,,
24,-,Cast of Characters,Osun Sacred Grove,-,17,1,,,,
25,-,Alanis Morissette,Ironic (2015 Remastered),-,3,8,,,,
26,-,Pompi,Pene Menso Ya Pela,-,10,1,,,,
27,-,Frank Edwards,Believers Anthem,-,1,3,,,,
28,-,9ice,Ojo,-,8,2,,,,
29,-,Coldplay,Adventure of a Lifetime,-,2,5,,,,
30,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,26,2,,,,
31,-,The Strokes,Bad Decisions,-,21,4,,,,
32,-,Billie Eilish,party favor,-,28,3,,,,
33,-,Half Moon Run,Fire Escape,-,33,1,,,,
34,-,Arctic Monkeys,Four out of Five,-,16,8,,,,
35,down,twenty one pilots,Chlorine,33,17,4,,,,
36,-,Easy Life,Nice Guys,-,32,3,,,,
37,-,Bastille,Good Grief,-,37,3,,,,
38,-,Biffy Clyro,Cop Syrup,-,21,2,,,,
39,-,The All-American Rejects,Dirty Little Secret,-,39,1,,,,
40,-,Biig Piig,Switch,-,35,1,,,,
41,-,Florence + the Machine,Hunger,-,26,9,,,,
42,down,PVRIS,Dead Weight,36,30,3,,,,
43,-,Tove Lo,Sweettalk my Heart,-,38,1,,,,
44,-,Taylor Swift,my tears ricochet,-,44,1,20,2020-08-02,20,2020-08-02
45,-,Foster the People,Best Friend,-,15,2,,,,
46,-,The 1975,Tonight (I Wish I Was Your Boy),-,32,1,,,,
47,-,Arctic Monkeys,Arabella,-,35,2,,,,
48,-,Declan McKenna,The Key to Life on Earth,-,40,1,,,,
49,-,Imagine Dragons,Next to Me,-,23,8,,,,
50,-,Arctic Monkeys,R U Mine?,-,34,3,,,,
51,-,Gus Dapperton,Post Humorous,-,19,3,,,,
52,-,Ycee & Bella,Tropicana Fruit Juice,-,3,29,,,,
