Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,12,1,6,,,,
2,up,Tones and I,Never Seen the Rain,3,1,10,,,,
3,up,Gary Stelzel & Collision Course,Collision Course,24,3,15,,,,
4,down,Halsey,You should be sad,2,1,7,74,2020-01-12,20,2020-02-16
5,up,Lil Nas X & Cardi B,Rodeo,21,2,11,,,,
6,up,Lorde,Royals,14,2,6,,,,
7,up,Billie Eilish,bad guy,27,3,13,5,2019-10-06,5,2019-10-06
8,-,Sister Wisdom,So Amazing (feat. Cobhams Asuquo),-,8,1,,,,
9,down,Tems,Try Me,8,1,19,,,,
10,down,Halsey,Without Me,4,1,8,33,2019-10-06,29,2019-10-27
11,-,twenty one pilots,Stressed Out,-,1,10,,,,
12,-,Keane,Sovereign Light Café,-,12,1,,,,
13,-,LINKIN PARK,In the End,-,7,4,,,,
14,-,Green Day,Wake Me Up When September Ends,-,4,3,,,,
15,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,1,4,,,,
16,-,Stargate & Los Unidades,"Voodoo (feat. Tiwa Savage, Wizkid, Danny Ocean & David Guetta)",-,6,3,,,,
17,up,Ithwasa Lekhansela,Dstv,25,1,12,,,,
18,-,Green Day,Wake Me Up When September Ends,-,15,1,,,,
19,up,Lukas Graham,7 Years,19,5,6,,,,
20,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,4,4,,,,
21,up,OluwaShalom,Dear Me,22,5,16,,,,
22,-,Ycee & Bella,Tropicana Fruit Juice,-,3,5,,,,
23,-,Linkin Park & Jay-Z,Numb / Encore,-,2,6,,,,
24,down,Portugal. The Man,Feel It Still,11,1,9,,,,
25,-,Pearl Jam,Once (2004 Remix),-,3,1,,,,
26,-,LINKIN PARK,Numb,-,17,1,,,,
27,-,Alanis Morissette,Ironic (2015 Remastered),-,3,2,,,,
28,down,Tones and I,Dance Monkey,26,2,13,6,2019-10-06,1,2019-11-10
29,down,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],28,6,15,,,,
30,down,Imagine Dragons,Thunder,5,3,10,,,,
31,down,Panic! At the Disco,High Hopes,18,1,9,,,,
32,up,Foster the People,Pick U Up,35,16,8,,,,
33,-,Lewis Capaldi,Before You Go,-,1,7,45,2019-11-24,10,2020-08-30
34,down,Loven Charz,Àdùnni,17,3,15,,,,
35,-,Cill,Lover,-,4,9,,,,
36,down,Imagine Dragons,Believer (feat. Lil Wayne),6,6,12,,,,
37,up,LINKIN PARK,Easier to Run,50,3,3,,,,
38,up,track-2,Track-2,39,24,2,,,,
39,-,Victor Atenaga,If Only You Knew,-,13,1,,,,
40,down,Lewis Capaldi,Someone You Loved,7,1,14,4,2019-10-06,4,2019-10-06
41,-,The Cranberries,Zombie,-,16,7,,,,
42,-,Masauti,Ipepete,-,7,7,,,,
43,down,Timi Dakolo,I Never Know Say,15,7,18,,,,
44,-,Billie Eilish,bury a friend,-,18,1,,,,
45,-,YUNGBLUD,original me (feat. Dan Reynolds),-,34,1,,,,
46,-,Mumford & Sons,Blind Leading the Blind,-,29,1,,,,
47,-,Bastille,Good Grief (Autograf Remix),-,47,1,,,,
48,-,Catfish and the Bottlemen,Conversation,-,23,1,,,,
49,down,Lil Nas X,Panini,9,1,8,12,2019-10-06,12,2019-10-06
50,-,King DaReal,I'm the Church in the Wild,-,50,1,,,,
