Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spivey,Rescued from Defeat,1,1,1,,,,
2,up,LINKIN PARK,Numb (Live),3,2,1,,,,
3,up,Milo Greene,Silent Way,15,1,1,,,,
4,-,Bez Idakula,You Suppose Know (feat. Yemi Alade) [Remix],-,4,1,,,,
5,down,Tems,Try Me,2,1,1,,,,
6,-,Billie Eilish,bad guy,-,3,1,5,2019-10-06,5,2019-10-06
7,-,New Order,Blue Monday,-,7,1,,,,
8,-,Linkin Park & Jay-Z,Numb / Encore,-,2,1,,,,
9,up,Imagine Dragons,Bad Liar,18,2,1,,,,
10,up,Tones and I,Dance Monkey,21,2,1,6,2019-10-06,1,2019-11-10
11,up,Timi Dakolo,I Never Know Say,25,7,1,,,,
12,up,Uduak EJ,Set My Heart on Fire,30,8,1,,,,
13,up,Tartaros,Enganchado Promo Show,20,8,1,,,,
14,-,Pixie,Flex With Me (feat. Boybreed),-,5,1,,,,
15,down,Lil Nas X & Cardi B,Rodeo,4,2,1,,,,
16,-,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],-,6,1,,,,
17,-,Islamic Band,MuHammadu Hubbuka Yajmaouna,-,17,1,,,,
18,-,Pepenazi,Ase (feat. Tiwa Savage & Masterkraft),-,10,1,,,,
19,up,OluwaShalom,Dear Me,23,5,1,,,,
20,-,Foo Fighters,Monkey Wrench,-,4,1,,,,
21,-,Edwyn Collins,A Girl Like You,-,21,1,,,,
22,-,Evangelista,Smooth Jazz,-,14,1,,,,
23,down,Barry Jhay,Aiye,17,1,1,,,,
24,-,コールドプレイ,パラダイス,-,16,1,,,,
