Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ainslie Wills,All You Have Is All You Need,-,1,14,,,,
2,up,Coldplay,Christmas Lights,2,2,13,,,,
3,-,Switchfoot,Joy Invincible,-,3,19,,,,
4,-,Paul Chisom,Na You,-,1,6,,,,
5,-,Teni,Case,-,1,67,,,,
6,-,Lucy Rose,Song After Song,-,4,12,,,,
7,-,9ice,Street Credibility,-,7,5,,,,
8,-,Super Pimpin',Ko Por Ke (feat. Nessy Bee & Idowest),-,7,2,,,,
9,down,Tems,Try Me,8,1,103,,,,
10,-,Imogen Heap,Hide and Seek,-,10,1,,,,
11,-,The Fatback Band,The Girl Is Fine (So Fine),-,6,17,,,,
12,-,Alanis Morissette,Hands Clean,-,4,13,,,,
13,up,Lewis Capaldi,Someone You Loved,13,1,85,4,2019-10-06,4,2019-10-06
14,-,Kings Kaleidoscope,A Little Bit of Faith,-,14,7,,,,
15,-,Glass Animals,Heat Waves (Diplo Remix),-,11,1,,,,
16,-,Tomi Thomas,Again,-,3,21,,,,
17,-,Glass Animals,Heat Waves,-,1,3,75,2021-02-28,71,2021-03-07
18,-,Son of Sam,Son of Sam,-,18,1,,,,
19,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,27,85,2020-04-19,63,2020-05-24
20,down,Kings Kaleidoscope,A Little Bit of Faith,10,10,23,,,,
21,-,DJ Kush,Savage,-,21,1,,,,
22,-,Timi Dakolo,Medicine,-,16,2,,,,
23,down,Jhybo,Concentrate on your Life,15,12,9,,,,
24,down,Jay Tholen,You're Promoted!,11,11,10,,,,
25,-,Frank Edwards,Believers Anthem,-,1,9,,,,
26,-,twenty one pilots,Heathens,-,26,5,,,,
27,up,Inhaler,Falling In,45,26,10,,,,
28,-,Lana Del Rey,Shades of Cool,-,22,9,,,,
29,-,The Magic Gang,Make Time For Change (Bonus Track),-,20,6,,,,
30,-,Clairo,Softly,-,15,17,,,,
31,-,Grand Pax,Pwr,-,31,4,,,,
32,-,Maggie Rogers,Love You For a Long Time,-,28,3,,,,
33,-,Imagine Dragons,Next to Me,-,23,14,,,,
34,-,Madge,H8R,-,34,2,,,,
35,-,The Magic Gang,Take Back The Track,-,25,11,,,,
36,-,HONNE,no song without you,-,35,1,,,,
37,up,Lewis Del Mar,The Ceiling,42,20,3,,,,
38,-,Arctic Monkeys,R U Mine?,-,34,5,,,,
39,-,Of Monsters and Men,Little Talks,-,39,2,,,,
40,-,Lana Del Rey,Bartender,-,22,3,,,,
41,-,Overcoats,Fire & Fury (Local Natives Remix),-,41,1,,,,
42,-,Wolf Alice,Don't Delete the Kisses,-,24,12,,,,
43,-,The Driver Era,A Kiss,-,26,5,,,,
44,-,Everything Everything,Arch Enemy,-,37,3,,,,
45,-,Gus Dapperton,Post Humorous,-,19,5,,,,
46,-,The 1975,Antichrist,-,15,4,,,,
47,down,Madge,Headshot,41,18,4,,,,
48,-,The Magic Gang,Think,-,22,6,,,,
49,-,Halsey,Finally // beautiful stranger,-,27,5,,,,
50,-,The Japanese House,Dionne (feat. Justin Vernon),-,21,4,,,,
