Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Negativland,Secret Win,-,1,6,,,,
2,up,Glass Animals,Heat Waves,2,1,9,75,2021-02-28,71,2021-03-07
3,-,Elvis Costello & The Attractions,Shipbuilding,-,3,1,,,,
4,down,Lewis Capaldi,Before You Go,1,1,79,45,2019-11-24,10,2020-08-30
5,-,Tomi Favored,Jehovah (Live),-,3,5,,,,
6,-,Marina and The Diamonds,Hollywood (Single Version),-,6,5,,,,
7,-,Masterkraft,I Go Dance (feat. Reekado Banks),-,3,14,,,,
8,down,Teni,Case,4,1,74,,,,
9,-,Amaarae,LIKE IT,-,1,11,,,,
10,-,Taylor Swift,champagne problems,-,10,1,91,2020-12-13,14,2020-12-20
11,-,Ice Prince,Successful,-,5,12,,,,
12,up,Tems,Try Me,15,1,110,,,,
13,-,Pompi,Pene Menso Ya Pela,-,10,12,,,,
14,-,Santi,Sparky,-,1,12,,,,
15,-,New Edition,Candy Girl,-,2,15,,,,
16,-,Dayo Amusa,Ife Foju,-,2,5,,,,
17,-,カットレス,Grace and Love,-,17,1,,,,
18,up,The Housemartins,Think for a Minute (BBC Saturday Live - 4/1/1986),20,2,19,,,,
19,-,Billie Eilish,NDA,-,10,7,,,,
20,-,Alanis Morissette,Ironic (2015 Remastered),-,3,20,,,,
21,-,Lorde,Green Light,-,16,6,,,,
22,-,Rex Orange County,Face to Face,-,21,12,,,,
23,-,Tame Impala,One More Hour,-,23,7,,,,
24,-,Bastille,Things We Lost in the Fire,-,21,3,,,,
25,-,Hayley Williams,Simmer (Acoustic),-,25,2,,,,
26,-,Sad Night Dynamite,Icy Violence,-,22,3,,,,
27,-,Red Hot Chili Peppers,Can't Stop,-,2,14,,,,
28,-,The Strokes,Bad Decisions,-,21,7,,,,
29,-,KennyHoopla,plastic door//,-,23,7,,,,
30,-,Lana Del Rey,Get Free,-,24,4,,,,
31,-,Oscar Lang,Apple Juice,-,20,2,,,,
32,-,Bastille,Pompeii,-,28,5,,,,
33,-,Vampire Weekend,Sympathy,-,19,5,,,,
34,-,Joesef,The Sun Is Up Forever,-,27,2,,,,
35,-,girl in red,bad idea!,-,16,6,,,,
36,-,Westerman,Blue Comanche,-,36,1,,,,
37,-,Bon Iver,Skinny Love,-,24,5,,,,
38,-,The Radio Dept.,1995,-,18,4,,,,
39,-,Joesef & Loyle Carner,I Wonder Why,-,28,6,,,,
40,-,Rex Orange County,Pluto Projector (Live at Radio City Music Hall),-,25,3,,,,
41,-,Foster the People,Best Friend,-,15,6,,,,
42,-,girl in red,Midnight Love,-,16,3,,,,
43,-,Easy Life,Nightmares (Apple Music At Home With Session),-,29,4,,,,
44,-,Dominic Fike,3 Nights,-,1,9,,,,
45,-,Florence + the Machine,Rabbit Heart (Raise It Up) [Live],-,22,4,,,,
46,-,Twin Atlantic,Barcelona,-,21,7,,,,
47,-,Catfish and the Bottlemen,Longshot,-,14,13,,,,
48,-,Jhybo,Concentrate on your Life,-,12,10,,,,
