Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gtbank,Quick Credit,4,1,9,,,,
2,-,Kanser,Hip Hop Gospel,-,2,1,,,,
3,up,Tems,Try Me,20,1,14,,,,
4,up,Bastille,Another Place,39,2,2,,,,
5,up,Portugal. The Man,Feel It Still,8,1,4,,,,
6,down,Halsey,You should be sad,2,1,3,74,2020-01-12,20,2020-02-16
7,down,Ainslie Wills,All You Have Is All You Need,3,1,9,,,,
8,up,Ithwasa Lekhansela,Dstv,18,1,7,,,,
9,down,Imagine Dragons,Thunder,6,3,5,,,,
10,up,Imagine Dragons,Believer (feat. Lil Wayne),14,6,7,,,,
11,down,Tones and I,Never Seen the Rain,7,1,5,,,,
12,-,Stargate & Los Unidades,"Voodoo (feat. Tiwa Savage, Wizkid, Danny Ocean & David Guetta)",-,6,2,,,,
13,-,Imagine Dragons,Believer,-,1,2,,,,
14,-,Gorillaz,19-2000 (Soulchild Remix),-,3,1,,,,
15,up,Billie Eilish,bad guy,29,3,8,5,2019-10-06,5,2019-10-06
16,up,1da Banton,African Woman,25,3,6,,,,
17,-,LINKIN PARK,Easier to Run,-,3,1,,,,
18,up,Gary Stelzel & Collision Course,Collision Course,38,3,11,,,,
19,down,WALK THE MOON,Shut Up and Dance,13,13,4,,,,
20,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,1,2,,,,
21,down,Coldplay,Something Just Like This (Live in Buenos Aires),19,5,4,,,,
22,-,Loven Charz,Àdùnni,-,3,10,,,,
23,down,Halsey,Graveyard,9,6,6,68,2019-10-06,35,2019-12-22
24,-,Joyce Sims,Come Into My Life,-,3,1,,,,
25,down,Timi Dakolo,I Never Know Say,17,7,13,,,,
26,-,Her,Swim (feat. Zefire),-,16,3,,,,
27,-,Gorillaz,Feel Good Inc.,-,2,1,,,,
28,down,LINKIN PARK,In the End,16,7,2,,,,
29,-,Halsey,Without Me (feat. Juice WRLD),-,2,1,,,,
30,down,Lewis Capaldi,Someone You Loved,11,1,9,4,2019-10-06,4,2019-10-06
31,-,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],-,6,10,,,,
32,up,OluwaShalom,Dear Me,34,5,12,,,,
33,up,Cill,Baby Girl,40,3,8,,,,
34,-,Snow Patrol,Chasing Cars (Live In Toronto),-,5,1,,,,
35,down,Lil Nas X & Cardi B,Rodeo,22,2,6,,,,
36,-,Lewis Capaldi,Before You Go,-,1,4,45,2019-11-24,10,2020-08-30
37,down,Panic! At the Disco,High Hopes,24,1,4,,,,
38,-,Coldplay,The Hardest Part,-,1,1,,,,
39,-,Alanis Morissette,Ironic (2015 Remastered),-,3,1,,,,
40,-,Foster the People,Pick U Up,-,16,4,,,,
41,-,The Cranberries,Zombie,-,16,5,,,,
42,-,Seinabo Sey,You,-,13,3,,,,
43,-,Cobra Starship,New Edition,-,11,2,,,,
44,-,1da Banton,Jowo,-,3,3,,,,
45,down,twenty one pilots,Stressed Out,10,1,8,,,,
46,down,Tones and I,Dance Monkey,32,2,9,6,2019-10-06,1,2019-11-10
47,down,Teni,Fake Jersey,28,5,6,,,,
48,down,Halsey,Still Learning,15,15,2,,,,
49,-,Fega Michaels,Zezeh,-,11,3,,,,
50,-,Red Hot Chili Peppers,By the Way,-,50,1,,,,
51,-,Heavy-K,Yini (feat. Naak MusiQ),-,6,3,,,,
52,-,Tosin Tijani,Yahweh,-,20,2,,,,
53,-,Cill,Lover,-,4,6,,,,
54,-,Lerin / Hystad,Shinjuku,-,54,1,,,,
55,-,9ice,Economy,-,54,1,,,,
56,-,Hellion & Fifty Grand,Secret Garden (gin$eng remix) [feat. gin$eng],-,23,2,,,,
57,-,DarkoVibes,Different,-,57,1,,,,
58,-,Pepenazi,Ase (feat. Tiwa Savage & Masterkraft),-,10,3,,,,
59,down,Victor Atenaga,Lord I'm Amazed,47,12,4,,,,
60,-,Tracker,Naira Marley,-,9,3,,,,
61,down,Tartaros,Enganchado Promo Show,49,8,12,,,,
62,-,Slow Meadow,Fake Magic Is Real,-,8,1,,,,
63,-,Frank Edwards,Heaven Rocks,-,36,2,,,,
64,down,Jeremiah Gyang,Am Gonna Be,50,21,3,,,,
65,-,Jo Deep,God God Loving (Acoustic),-,25,2,,,,
66,-,Paul Chisom,Na You,-,1,2,,,,
67,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,2,,,,
68,-,Idris King,Squad,-,26,2,,,,
69,-,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),-,6,6,,,,
70,down,Santi,Freaky (feat. Bridge & Nonso Amadi),5,2,9,,,,
71,-,Blessing Tangban,Insecure (feat. M.I Abaga),-,71,1,,,,
72,-,Siki,Found Love,-,41,2,,,,
73,-,Bella,Radio (feat. Ycee),-,1,7,,,,
74,-,Teffy,Mission (feat. LadyDonli),-,74,1,,,,
