Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,11,,,,
2,-,Skott,Overcome,-,2,2,,,,
3,up,Halsey,Without Me,3,1,66,33,2019-10-06,29,2019-10-27
4,down,Lewis Capaldi,Someone You Loved,2,1,126,4,2019-10-06,4,2019-10-06
5,up,Harvest,Covenant,6,5,2,,,,
6,-,The New Pornographers,This Is The World Of The Theater,-,1,7,,,,
7,-,Thirty Seconds to Mars,Dawn Will Rise,-,1,23,,,,
8,-,Dr Brain,Gbedu,-,8,6,,,,
9,up,kaestrings,He’s Here (Acoustic Live Version),11,9,6,,,,
10,-,Rema Rema,Rema-Rema,-,10,1,,,,
11,-,New Edition,Candy Girl,-,2,23,,,,
12,-,Ofege,It's Not Easy,-,11,2,,,,
13,down,Teni,Case,5,1,112,,,,
14,-,Smashing Pumpkins,1979,-,6,5,,,,
15,up,DJ Mekzy,Post,16,5,38,,,,
16,-,Team Scheisse & SFR,Rein ins Loch,-,15,1,,,,
17,-,Halsey,Without Me (feat. Juice WRLD),-,2,41,,,,
18,up,Geoxpress,365 (Grime Riddim) [feat. Eugy] [Remix],21,18,2,,,,
19,-,Brymo,Illusions,-,9,8,,,,
20,-,Zamir,Amnesia,-,1,15,,,,
21,-,The Raincoats,Ooh Ooh La La La,-,21,1,,,,
22,-,Green Day,Wake Me Up When September Ends,-,4,32,,,,
23,down,Acebergtm,Bella,18,4,18,,,,
24,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,2,12,,,,
25,-,Billie Eilish,Happier Than Ever (Edit),-,25,1,,,,
26,-,Hozier,Take Me to Church,-,4,1,,,,
27,-,The Calamity,You Are Sun You Are Rain,-,19,3,,,,
28,-,Crude Oil,Crude Oil,-,14,1,,,,
29,down,YUNGBLUD,original me (feat. Dan Reynolds),25,25,9,,,,
30,-,Sea Girls,Violet,-,19,10,,,,
31,-,Child of the Parish,Thread the Needles Eye,-,31,5,,,,
32,-,Sports Team,Going Soft,-,29,9,,,,
33,-,George Moir,Big Boy Cruising,-,31,6,,,,
34,-,BleuNucleair,20/08/2021,-,9,1,,,,
35,-,Green Day,Good Riddance (Time of Your Life),-,35,2,,,,
36,-,Coldplay,Hymn for the Weekend,-,18,13,,,,
37,up,Clairo,Sofia,57,11,7,,,,
38,-,Easy Life,Nightmares (Apple Music At Home With Session),-,29,9,,,,
39,-,Coldplay,Yellow,-,2,26,,,,
40,down,Negative Vibes,Powered by Anger,17,1,32,,,,
41,-,Coldplay,Violet Hill,-,19,6,,,,
42,-,Lana Del Rey,Cinnamon Girl,-,22,11,,,,
43,-,Declan McKenna,The Key to Life on Earth (TSHA Remix),-,17,17,,,,
44,-,Nothing But Thieves,Real Love Song (Alternative Version),-,28,8,,,,
45,up,Foster the People,Best Friend,47,15,13,,,,
46,-,twenty one pilots,Ride,-,7,12,,,,
47,-,Abbie Ozard,TV Kween,-,29,2,,,,
48,-,Jack Peñate,Murder,-,14,8,,,,
49,-,MGMT,Electric Feel,-,29,6,,,,
50,-,Lana Del Rey,F**k it I love you,-,34,9,,,,
51,-,Gus Dapperton,Post Humorous,-,19,10,,,,
52,-,The Radio Dept.,1995,-,18,10,,,,
53,-,The Driver Era,Forever Always,-,26,15,,,,
54,-,Rex Orange County,10/10 (Live at Radio City Music Hall),-,53,2,,,,
55,-,Tove Lo,Glad He's Gone,-,31,11,,,,
56,down,Florence + the Machine,Rabbit Heart (Raise It Up) [Live],38,22,9,,,,
57,-,Lewis Capaldi,Bruises,-,15,26,,,,
58,down,Tems,Try Me,4,1,158,,,,
59,-,Inhaler,Falling In,-,26,18,,,,
60,-,The 1975,The Ballad of Me and My Brain,-,22,6,,,,
61,-,Dominic Fike & Kenny Beats,Phone Numbers,-,13,15,,,,
62,down,Vaervaf,Station Station Station,26,6,6,,,,
63,down,Timi Dakolo,Medicine,23,16,16,,,,
64,-,Linkin Park & Jay-Z,Numb / Encore,-,2,39,,,,
65,-,KALEO,Way Down We Go,-,30,3,,,,
66,-,Jungle Brothers,Straight Out the Jungle,-,66,1,,,,
67,-,Café Tacvba,La chica banda,-,67,1,,,,
