Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arm,Arm,6,1,3,,,,
2,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",2,2,19,,,,
3,-,David Ivar & Herman Dune,New Jersey Fake ID,-,1,12,,,,
4,down,Drens,Visa Visa Cash Cash,3,1,3,,,,
5,up,Panic! At the Disco,High Hopes,5,1,44,,,,
6,down,Ocean p,Lagos,1,1,3,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,48,4,2019-10-06,4,2019-10-06
8,up,Coldplay,Christmas Lights,20,2,7,,,,
9,up,Tems,Try Me,17,1,58,,,,
10,down,Timi Dakolo,I Never Know Say,9,7,37,,,,
11,-,Teni,Fake Jersey,-,5,24,,,,
12,up,Passenger,Let Her Go,14,10,5,,,,
13,up,Joyce Sims,Come Into My Life,13,3,9,,,,
14,down,Lewis Capaldi,Before You Go,7,1,36,45,2019-11-24,10,2020-08-30
15,-,Lewis Capaldi,Hold Me While You Wait,-,6,24,71,2019-10-06,65,2019-10-27
16,-,Teni,Case,-,1,33,,,,
17,down,Barry Jhay,Aiye,16,1,20,,,,
18,down,Tones and I,Dance Monkey,11,2,34,6,2019-10-06,1,2019-11-10
19,down,Portugal. The Man,Feel It Still,4,1,48,,,,
20,-,Band of Horses,No One's Gonna Love You,-,2,12,,,,
21,-,Bowling for Soup,I Miss You Most On Christmas,-,10,3,,,,
22,-,The Vaccines,"Change of Heart, Pt. 2",-,22,1,,,,
23,-,Coldplay,Fix You,-,1,17,,,,
24,-,Elvrichboy,Goes Lit,-,6,7,,,,
25,-,Guchi,Peri-Peri,-,23,2,,,,
26,-,Urban Drive,Drive,-,17,1,,,,
27,-,CorViD,Corvid,-,15,15,,,,
28,-,Foster the People,Coming of Age,-,24,1,,,,
29,-,Coldplay,Yellow,-,2,4,,,,
30,-,Georgia,About Work the Dancefloor (Edit),-,30,1,,,,
31,-,Hayley Williams,Simmer,-,28,3,,,,
32,-,Halsey,clementine,-,26,1,,,,
33,-,LA Priest,Beginning (Totally Enormous Extinct Dinosaurs Remix),-,33,1,,,,
34,-,Paramore,Misery Business,-,30,2,,,,
35,-,The 1975,Give Yourself a Try,-,31,1,,,,
36,-,Arctic Monkeys,505 (Live),-,23,1,,,,
37,-,Coldplay,Violet Hill,-,19,2,,,,
