Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ainslie Wills,All You Have Is All You Need,-,1,5,,,,
2,up,Spivey,Rescued from Defeat,2,1,9,,,,
3,up,Tems,Try Me,4,1,9,,,,
4,-,Barry Jhay,Aiye,-,1,6,,,,
5,-,Bless,ChoCho Mucho (feat. Kofi Kinaata),-,5,2,,,,
6,-,Masterkraft,Finally (feat. Flavour & Sarkodie),-,6,2,,,,
7,up,X Ambassadors,Renegades,25,7,5,,,,
8,up,Milo Greene,Silent Way,8,1,6,,,,
9,up,Loven Charz,Àdùnni,30,3,6,,,,
10,up,OluwaShalom,Dear Me,13,5,7,,,,
11,-,Halsey,Without Me,-,1,2,33,2019-10-06,29,2019-10-27
12,-,Masauti,Ipepete,-,7,3,,,,
13,-,Tones and I,Dance Monkey,-,2,4,6,2019-10-06,1,2019-11-10
14,-,Halsey,Graveyard,-,6,1,68,2019-10-06,35,2019-12-22
15,-,Victor Ademofe,Ayun IlÉ,-,15,1,,,,
16,up,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],19,6,7,,,,
17,down,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),12,6,3,,,,
18,-,1da Banton,Jowo,-,3,1,,,,
19,down,Timi Dakolo,I Never Know Say,11,7,8,,,,
20,-,Fega Michaels,Zezeh,-,11,1,,,,
21,-,Foster the People,Pick U Up,-,16,1,,,,
22,-,WAYLEE,Dancea,-,22,1,,,,
23,-,Gaise Baba,Womina,-,11,1,,,,
24,-,DJ KAKOU,Parte After Parte (Mix),-,24,1,,,,
25,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,1,,,,
26,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,1,1,,,,
27,-,Linkin Park & Jay-Z,Numb / Encore,-,2,2,,,,
28,-,New Order,Blue Monday,-,7,4,,,,
29,-,The Fatback Band,The Girl Is Fine (So Fine),-,6,1,,,,
30,down,Coldplay,Christmas Lights,21,2,4,,,,
31,-,Kandybar,Carpet Diem,-,31,1,,,,
32,down,Bella,Radio (feat. Ycee),10,1,4,,,,
33,-,Dominic Fike,3 Nights,-,1,2,,,,
34,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,10,1,,,,
35,-,Billie Eilish,bad guy,-,3,4,5,2019-10-06,5,2019-10-06
36,-,Tartaros,Enganchado Promo Show,-,8,7,,,,
37,down,Santi,Freaky (feat. Bridge & Nonso Amadi),5,2,5,,,,
38,down,Lil Nas X,Panini,35,1,4,12,2019-10-06,12,2019-10-06
39,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,9,1,,,,
40,down,Atela,Remember (feat. Sound Sultan),36,27,3,,,,
41,-,Siki,Found Love,-,41,1,,,,
42,-,1da Banton,African Woman,-,3,3,,,,
43,down,Seinabo Sey,You,33,13,2,,,,
44,-,Bez Idakula,There's a Fire,-,12,1,,,,
45,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,10,2,,,,
46,-,Lewis Capaldi,Before You Go,-,1,2,45,2019-11-24,10,2020-08-30
