Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,46,,,,
2,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",42,2,15,,,,
3,up,Lewis Capaldi,Before You Go,10,1,25,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,8,3,34,5,2019-10-06,5,2019-10-06
5,up,Teni,Fake Jersey,23,5,20,,,,
6,down,Portugal. The Man,Feel It Still,2,1,36,,,,
7,up,Coldplay,Fix You,16,1,8,,,,
8,-,LINKIN PARK,Somewhere I Belong,-,8,1,,,,
9,-,Coldplay,The Scientist,-,3,3,,,,
10,-,Cruel Santino,End Of The Wicked (feat. Octavian),-,5,8,,,,
11,-,twenty one pilots,Stressed Out,-,1,26,,,,
12,down,Cill,Baby Girl,9,3,21,,,,
13,up,The 1975,Streaming,18,3,8,,,,
14,down,JAY-Z & LINKIN PARK,Numb / Encore,7,2,12,,,,
15,-,Good Charlotte,Girls & Boys,-,4,4,,,,
16,up,Teni,Case,27,1,26,,,,
17,-,Red Hot Chili Peppers,Californication,-,4,4,,,,
18,-,Ycee & Bella,Tropicana Fruit Juice,-,3,16,,,,
19,-,LINKIN PARK,Breaking the Habit,-,4,2,,,,
20,-,Alanis Morissette,Hands Clean,-,4,6,,,,
21,-,Lewis Capaldi,Hold Me While You Wait,-,6,16,71,2019-10-06,65,2019-10-27
22,up,Panic! At the Disco,High Hopes,25,1,33,,,,
23,up,Joyce Sims,Come Into My Life,35,3,7,,,,
24,-,The Housemartins,Think for a Minute (BBC Saturday Live - 4/1/1986),-,2,2,,,,
25,-,Lewis Capaldi,Maybe,-,25,1,,,,
26,-,Slow Meadow,Fake Magic Is Real,-,8,2,,,,
27,-,James Bay,Peer Pressure (feat. Julia Michaels),-,27,1,,,,
28,-,girl in red,i'll die anyway.,-,28,1,,,,
29,-,Josh2funny,Don't Leave Me,-,9,2,,,,
30,-,Paramore,Misery Business,-,30,1,,,,
31,-,Ashe,Moral of the Story (feat. Niall Horan),-,31,1,,,,
32,-,Lewis Capaldi,Lost On You,-,32,1,,,,
33,-,Paramore,Fences,-,33,1,,,,
34,-,Rage Against the Machine,Microphone Fiend,-,34,1,,,,
