Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,45,,,,
2,up,Portugal. The Man,Feel It Still,2,1,35,,,,
3,-,Alanis Morissette,Ironic (2015 Remastered),-,3,5,,,,
4,up,Lewis Capaldi,Someone You Loved,24,1,36,4,2019-10-06,4,2019-10-06
5,-,Green Day,Wake Me Up When September Ends,-,4,8,,,,
6,-,Band of Horses,No One's Gonna Love You,-,2,10,,,,
7,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,11,,,,
8,up,Billie Eilish,bad guy,8,3,33,5,2019-10-06,5,2019-10-06
9,-,Cill,Baby Girl,-,3,20,,,,
10,down,Lewis Capaldi,Before You Go,6,1,24,45,2019-11-24,10,2020-08-30
11,-,1da Banton,Jowo,-,3,12,,,,
12,-,Timi Dakolo,I Never Know Say,-,7,32,,,,
13,-,Coldplay,The Hardest Part,-,1,3,,,,
14,-,The Fatback Band,The Girl Is Fine (So Fine),-,6,6,,,,
15,-,Bez Idakula,There's a Fire,-,12,2,,,,
16,down,Coldplay,Fix You,3,1,7,,,,
17,-,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),-,6,16,,,,
18,-,The 1975,Streaming,-,3,7,,,,
19,-,The Escape Frame,"Nothin' But a ""G"" Thang",-,8,1,,,,
20,-,Santi,Freaky (feat. Bridge & Nonso Amadi),-,2,19,,,,
21,-,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],-,6,25,,,,
22,-,Coldplay,Fix You (Live),-,22,2,,,,
23,-,Teni,Fake Jersey,-,5,19,,,,
24,-,State 28,Who Am I Writing This Song To,-,24,1,,,,
25,down,Panic! At the Disco,High Hopes,21,1,32,,,,
26,-,Solar,Odo Bra (feat. Sawyer J),-,7,2,,,,
27,down,Teni,Case,5,1,25,,,,
28,-,Coldplay,Something Just Like This (Live in Buenos Aires),-,5,23,,,,
29,-,Tim Timmons,Uprising,-,29,1,,,,
30,-,Relient K,The Best Thing,-,29,2,,,,
31,-,Alice In Chains,Man In the Box,-,14,3,,,,
32,-,Straight To Business,On Your Own,-,31,5,,,,
33,-,Siki,Found Love (feat. D3an) [Remix],-,20,4,,,,
34,-,Random Conflict,"Our Lives, Our Way",-,34,1,,,,
35,-,Joyce Sims,Come Into My Life,-,3,6,,,,
36,-,Ashe,Moral of the Story (feat. Niall Horan),-,29,1,,,,
37,-,Paramore,Conspiracy,-,37,1,,,,
38,-,LANY,It Was Love,-,38,1,,,,
39,-,Lewis Capaldi,Don't Get Me Wrong,-,39,1,,,,
40,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,40,1,,,,
41,-,LANY,Thru These Tears,-,41,1,,,,
42,-,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",-,2,14,,,,
43,-,Lewis Capaldi,Grace,-,29,2,,,,
44,-,Gator King,Glaring Red,-,44,1,,,,
