Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Edwards,Believers Anthem,23,1,39,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),19,1,48,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,162,4,2019-10-06,4,2019-10-06
4,-,The World at a Glance,Streetlights,-,2,12,,,,
5,up,Teni,Case,9,1,144,,,,
6,-,Paul Chisom,Na You,-,1,10,,,,
7,-,Paul Chisom,Jesus Can,-,2,6,,,,
8,up,1da Banton,Amaka,13,2,14,,,,
9,up,Halsey,Without Me,11,1,100,33,2019-10-06,29,2019-10-27
10,down,Alanis Morissette,Hands Clean,4,4,24,,,,
11,-,LINKIN PARK,Easier to Run,-,3,11,,,,
12,-,JayMikee,Dide (feat. Tee Worship),-,2,13,,,,
13,-,Tems,Try Me,-,1,193,,,,
14,up,Bright Chimezie,Nne Oma,24,4,17,,,,
15,up,travelstory535,You Are Now Tuned In To Travelstory535 Radio,27,7,13,,,,
16,-,MS,Give Me Aza,-,16,1,,,,
17,-,コールドプレイ & リアーナ,Princess of China,-,13,4,,,,
18,-,Brymo,Alelúyà Méje,-,3,40,,,,
19,-,DarkoVibes,Mine,-,19,2,,,,
20,-,New Edition,Candy Girl,-,2,33,,,,
21,-,DarkoVibes,Feel Your Body (feat. Oxlade),-,6,6,,,,
22,-,Alanis Morissette,Ironic (2015 Remastered),-,3,39,,,,
23,-,Estonia Estonia,Pergamon,-,23,2,,,,
24,-,Skales,Don't Say Much,-,6,6,,,,
25,up,Chike,Ego Oyibo,44,12,14,,,,
26,-,DopeNation,Tupac,-,13,1,,,,
27,-,Bright Chimezie,Ala Eze,-,10,1,,,,
28,-,The Neighbourhood,Afraid,-,11,21,,,,
29,-,Bastille,Pompeii,-,28,10,,,,
30,-,The Neighbourhood,Lost in Translation,-,30,1,,,,
31,-,Fleet Foxes,Can I Believe You (Solstice Version),-,31,3,,,,
32,-,Saya Gray,SHALLOW (PPL SWIM IN SHALLOW WATER),-,32,3,,,,
33,-,Halsey,honey (Demo),-,33,2,,,,
34,-,Lana Del Rey,Brooklyn Baby,-,25,12,,,,
35,up,Hayley Williams,Leave It Alone,40,19,3,,,,
36,-,Halsey,Colors (Live From Webster Hall),-,34,3,,,,
37,-,The xx,Crystalised (Edu Imbernon Remix),-,21,10,,,,
38,-,Halsey,Colors,-,37,3,,,,
39,-,The Driver Era,OMG Plz Don't Come Around,-,2,4,,,,
40,-,Machine Gun Kelly,nothing inside (feat. iann dior),-,40,2,,,,
41,-,The 1975,The Birthday Party,-,29,10,,,,
42,-,San Mei,Hard To Face,-,25,6,,,,
43,-,Halsey,Ghost (Live From Webster Hall),-,43,2,,,,
44,-,The Indien,Blame You,-,31,9,,,,
45,-,Lumer,By Her Teeth,-,28,8,,,,
46,-,Coldplay,Hymn for the Weekend,-,18,14,,,,
47,-,Children of the State,Big Sur,-,23,8,,,,
48,-,Florence + the Machine,Patricia (Acoustic),-,20,11,,,,
49,-,Grand Pax,Pwr,-,31,9,,,,
50,-,Jerro B,Your Matter,-,30,3,,,,
51,-,Ex Nör Säx,Null-Null,-,6,12,,,,
52,-,Vaervaf,Station Station Station,-,6,30,,,,
53,down,Bem Sar,"Nothing To Do (feat. Tinella, Jovanni & Abdulkass)",33,31,3,,,,
54,-,Fragrant Circus,Download Our App,-,13,10,,,,
55,-,Bunnydeth♥,Black Milk,-,55,1,,,,
