Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,13,1,86,,,,
2,-,The Driver Era,OMG Plz Don't Come Around,-,2,1,,,,
3,-,Halsey,Without Me,-,1,29,33,2019-10-06,29,2019-10-27
4,up,Bad Head,Ed Sheeran,9,3,2,,,,
5,-,1da Banton,Amaka,-,2,7,,,,
6,-,Coldplay,Speed of Sound,-,3,8,,,,
7,-,Frank Ocean,Swim Good,-,1,25,,,,
8,-,Fishsticks,Clock Is Ticking,-,1,12,,,,
9,up,Lewis Capaldi,Before You Go,14,1,62,45,2019-11-24,10,2020-08-30
10,up,Lewis Capaldi,Someone You Loved,17,1,72,4,2019-10-06,4,2019-10-06
11,-,Coldplay,Fix You,-,1,32,,,,
12,down,Hoobastank,The Reason,3,2,9,,,,
13,down,Color The Night,Freak,6,6,15,,,,
14,-,Ithwasa Lekhansela,Dstv,-,1,45,,,,
15,-,Lukas Graham,7 Years,-,5,25,,,,
16,-,Ice Prince,Successful,-,5,1,,,,
17,-,Imagine Dragons,Thunder,-,3,34,,,,
18,-,Madge,Headshot,-,18,2,,,,
19,-,Imagine Dragons,Believer (Kaskade Remix),-,8,12,,,,
20,up,BENEE,Supalonely (feat. Gus Dapperton),23,1,16,85,2020-04-19,63,2020-05-24
21,down,Portugal. The Man,Feel It Still,11,1,66,,,,
22,down,Coldplay,Something Just Like This (Live in Buenos Aires),5,5,44,,,,
23,up,Elvrichboy,Goes Lit,24,6,27,,,,
24,-,The Housemartins,Think for a Minute (BBC Saturday Live - 4/1/1986),-,2,7,,,,
25,-,Midnight Crew,Good to Praise,-,18,4,,,,
26,-,Mackenzie Wojcik,Don't Feel Like Praying,-,26,1,,,,
27,-,Various Artists,Sex and the City,-,27,1,,,,
28,down,Los Campesinos!,The Sea Is a Good Place to Think of the Future (Live at Islington Assembly Hall),26,2,14,,,,
29,up,Cast of Characters,Osun Sacred Grove,30,17,11,,,,
30,-,KALEO,Way Down We Go,-,30,1,,,,
31,-,Ewan Fraser UK,18th March 2021,-,31,1,,,,
32,-,Fine Young Cannibals,She Drives Me Crazy,-,17,3,,,,
33,down,twenty one pilots,Stressed Out,20,1,47,,,,
34,-,tuliob,Altos R&B Slow Jam,-,29,1,,,,
35,-,Masterkraft,Master (feat. Tamba Hali),-,15,1,,,,
