Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,9,1,20,,,,
2,up,Halsey,You should be sad,4,1,8,74,2020-01-12,20,2020-02-16
3,up,Lewis Capaldi,Someone You Loved,40,1,15,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,7,3,14,5,2019-10-06,5,2019-10-06
5,-,Coldplay,Speed of Sound,-,3,1,,,,
6,down,Tones and I,Never Seen the Rain,2,1,11,,,,
7,up,Portugal. The Man,Feel It Still,24,1,10,,,,
8,down,Imagine Dragons,Believer,1,1,7,,,,
9,down,Lorde,Royals,6,2,7,,,,
10,down,Lil Nas X & Cardi B,Rodeo,5,2,12,,,,
11,up,twenty one pilots,Stressed Out,11,1,11,,,,
12,-,Joyce Sims,All and All,-,9,4,,,,
13,-,Band of Horses,No One's Gonna Love You,-,2,4,,,,
14,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,5,2,,,,
15,up,OluwaShalom,Dear Me,21,5,17,,,,
16,-,Her,Swim (feat. Zefire),-,16,4,,,,
17,-,Pearl Jam,Jeremy,-,17,2,,,,
18,up,Linkin Park & Jay-Z,Numb / Encore,23,2,7,,,,
19,-,Lewis Capaldi,Bruises,-,15,5,,,,
20,-,Snow Patrol,Chasing Cars (Live In Toronto),-,5,2,,,,
21,-,Santi,Raw Dinner (feat. Kida Kudz),-,10,2,,,,
22,-,Coldplay,Adventure of a Lifetime,-,2,1,,,,
23,up,Panic! At the Disco,High Hopes,31,1,10,,,,
24,down,LINKIN PARK,In the End,13,7,5,,,,
25,-,Tegan and Sara,The First,-,25,1,,,,
26,up,Lewis Capaldi,Before You Go,33,1,8,45,2019-11-24,10,2020-08-30
27,-,Siki,Found Love (feat. D3an) [Remix],-,20,1,,,,
28,-,The 1975,Me & You Together Song,-,28,1,,,,
29,-,X Ambassadors,HOLD YOU DOWN,-,29,1,,,,
30,up,Foster the People,Pick U Up,32,16,9,,,,
31,-,Bless,ChoCho Mucho (feat. Kofi Kinaata),-,5,5,,,,
32,-,Olawilly,Struggle,-,32,1,,,,
33,-,1da Banton,Jowo,-,3,4,,,,
34,-,9ice,Living Things,-,4,1,,,,
35,-,Chike,Out of Love,-,35,1,,,,
36,-,Bella,Radio (feat. Ycee),-,1,10,,,,
37,-,A Rocket to the Moon,Annabelle,-,37,1,,,,
38,-,Cynthia Proper,Boom (feat. Wande Coal),-,12,2,,,,
39,-,Teni,Case,-,1,9,,,,
40,-,Muse,Starlight,-,40,1,,,,
41,-,Jmazin,No More Peace,-,41,1,,,,
42,-,Milemarker,Join Our Party,-,18,5,,,,
43,-,Bez Idakula,You Suppose Know (feat. Yemi Alade) [Remix],-,4,6,,,,
44,-,twenty one pilots,Ride,-,7,1,,,,
45,down,Billie Eilish,bury a friend,44,18,2,,,,
46,-,Ray1,Classic Lady,-,46,1,,,,
47,-,Dominic Fike & Kenny Beats,Phone Numbers,-,13,2,,,,
48,-,Florence + the Machine,Moderation,-,48,1,,,,
49,-,The 1975,The Sound (Live At the BRITs),-,27,1,,,,
50,-,twenty one pilots,Car Radio,-,50,2,,,,
