Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,7,,,,
2,up,Teni,Case,6,1,108,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,122,4,2019-10-06,4,2019-10-06
4,down,Halsey,Without Me,1,1,62,33,2019-10-06,29,2019-10-27
5,up,Nathaniel Bassey,Wonderful Wonder,8,5,3,,,,
6,-,Alanis Morissette,Ironic (2015 Remastered),-,3,34,,,,
7,-,Tomi Favored,Jehovah (Live),-,3,27,,,,
8,-,Vicious Cycle,Vicious Cycle,-,8,1,,,,
9,-,James Bay,Right Now,-,9,1,,,,
10,up,Billie Eilish,bad guy,53,3,75,5,2019-10-06,5,2019-10-06
11,-,Network,Mama,-,9,11,,,,
12,up,Acebergtm,Danca,16,12,14,,,,
13,-,Alanis Morissette,Hands Clean,-,4,17,,,,
14,-,Coldplay,Yellow,-,2,25,,,,
15,-,Bright Chimezie,Nne Oma,-,4,1,,,,
16,up,Negative Vibes,Powered by Anger,19,1,28,,,,
17,-,Kelvyn Boy,Be Like That,-,12,1,,,,
18,up,kaestrings,He’s Here (Acoustic Live Version),26,9,4,,,,
19,down,DJ Mekzy,Post,11,5,34,,,,
20,down,Masterkraft,I Go Dance (feat. Reekado Banks),15,3,23,,,,
21,up,Dr Brain,Gbedu,22,8,4,,,,
22,-,Jay Tholen,You're Promoted!,-,11,29,,,,
23,-,Coldplay,Fix You,-,1,45,,,,
24,-,Joji,NITROUS,-,24,1,,,,
25,-,San Mei,Hard To Face,-,25,2,,,,
26,-,Green Day,Holiday / Boulevard of Broken Dreams,-,19,26,,,,
27,-,Foals,Mountain At My Gates,-,14,12,,,,
28,-,Hayley Williams,Simmer (Acoustic),-,25,12,,,,
29,-,Clairo,Sofia,-,11,5,,,,
30,-,The 1975,Yeah I Know,-,27,1,,,,
31,down,Lukas Graham,7 Years,24,5,50,,,,
32,-,Coldplay,Adventure of a Lifetime,-,2,19,,,,
33,-,Imagine Dragons,Thunder,-,3,52,,,,
34,-,Track 4,White Lake,-,23,3,,,,
35,-,Bad Sounds,Permanent,-,35,2,,,,
36,up,Nirvana,Smells Like Teen Spirit,38,3,21,,,,
37,-,James Righton,Edie,-,30,8,,,,
38,up,Do Nothing,Contraband,55,23,7,,,,
39,-,Arctic Monkeys,Cornerstone (Live),-,22,7,,,,
40,-,THE DRIVER ERA,OMG Plz Don't Come around (Smallpools Remix),-,29,7,,,,
41,-,Olivia Dean,The Hardest Part,-,18,5,,,,
42,-,Coldplay,Hymn for the Weekend,-,18,12,,,,
43,-,Maggie Rogers,Love You For a Long Time,-,28,5,,,,
44,-,Lewis Capaldi,Before You Go,-,1,93,45,2019-11-24,10,2020-08-30
45,-,Nothing But Thieves,Real Love Song (Alternative Version),-,28,7,,,,
46,-,The Strokes,Bad Decisions,-,21,18,,,,
47,-,Sports Team,The Races,-,24,4,,,,
48,-,HAIM,Don't Wanna,-,13,11,,,,
49,-,Sea Girls,Do You Really Wanna Know?,-,26,12,,,,
50,-,The Radio Dept.,1995,-,18,9,,,,
51,-,Halsey,Dominic's Interlude,-,31,1,,,,
52,-,Circa Waves,Be Your Drug,-,36,3,,,,
53,-,Blanks,Favorite Nightmare,-,43,4,,,,
54,down,Brymo,Alelúyà Méje,12,3,24,,,,
55,-,Halsey,Is There Somewhere (Live From Webster Hall),-,28,2,,,,
56,-,Lewis Capaldi,Bruises,-,15,25,,,,
57,-,The xx,Angels,-,1,9,,,,
58,-,The 1975,The Ballad of Me and My Brain,-,22,5,,,,
59,down,George Moir,Big Boy Cruising,56,31,5,,,,
60,-,Gaise Baba,Womina,-,11,6,,,,
61,-,Bastille,Good Grief,-,37,5,,,,
62,-,Biffy Clyro,Cop Syrup,-,21,5,,,,
63,down,Royal Blood,Lights Out,30,23,9,,,,
64,-,Perfume Genius & A. G. Cook,Describe (A. G. Cook Remix),-,44,3,,,,
65,-,Black Flag,Nervous Breakdown,-,65,1,,,,
66,-,Mogwai,White Noise,-,66,1,,,,
