Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rujie,Father's Love - EP,1,1,218,,,,
2,up,Forrest Frank,BEAUTIFUL AS EVER - EP,24,2,2,,,,
3,down,M.I.Z.,太陽が照らす世界〜Sora〜,2,1,234,,,,
4,down,Natalie Layne,Amen (At The Piano) - EP,3,3,22,,,,
5,up,サーフェシズ,Sunday Best (Japan Exclusive),7,3,13,,,,
6,up,M.I.Z.,太陽が照らす世界〜Umi〜,9,1,236,,,,
7,down,ステイシー・オリコ,Stacie Orrico,6,1,233,,,,
8,down,M.I.Z.,太陽が照らす世界〜Yama〜,5,1,235,,,,
9,down,Forrest Frank,ALL THE TIME - EP,4,2,4,,,,
10,up,Kirk Franklin,Long Live Love,10,1,236,,,,
11,down,Forrest Frank,GOD IS GOOD - EP,8,2,6,,,,
12,up,カーク・フランクリン,Father's Day,13,2,37,,,,
13,up,Surfaces,Horizons,20,5,13,,,,
14,up,Alan Jackson,"Precious Memories, Vol. II",19,14,29,,,,
15,up,Nalu,O,17,9,66,,,,
16,down,Cory Henry,Church,11,1,12,,,,
17,up,CeCe Winans,More Than This,22,15,6,,,,
18,up,Elevation Worship,CAN YOU IMAGINE?,23,2,56,,,,
19,up,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,21,2,61,,,,
20,down,Jworship,Jworship 4 (日本に与えられた賛美の油注ぎ) [Japanese Ver.],12,3,237,,,,
21,down,Bethel Music,Peace,15,1,214,63,2020-04-12,47,2020-04-19
22,down,Ashes Remain,What I've Become,16,9,165,,,,
23,up,Hillsong 日本語,なんて麗しい名,29,4,230,,,,
24,up,Jworship,Jworship 2 (主イエスに捧げる日本の敬拝と賛美) [Japanese ver.],25,6,228,,,,
25,up,Caleb and Kelsey,Worship,31,10,157,,,,
26,up,Sister Rosetta Tharpe,Sister On Tour,84,25,10,,,,
27,up,Justin Bieber,Freedom. - EP,47,1,163,3,2021-04-11,3,2021-04-11
28,down,Forrest Frank,New Hymns,14,5,31,,,,
29,down,Phil Wickham,I Believe (Hometown Version),26,8,7,,,,
30,-,Jworship,Jworship 5 - 神様に捧げる日本の賛美のいけにえ (Japanese Ver.),-,2,220,,,,
31,up,Montell Fish,JAMIE,35,2,87,,,,
32,down,Sunday Service Choir,Jesus Is Born,27,1,220,22,2019-12-29,22,2019-12-29
33,up,Phil Wickham,Living Hope (Deluxe),49,33,21,,,,
34,up,Phil Wickham,I Believe (Devotional),37,34,2,,,,
35,up,Kirk Franklin,The Rebirth Of Kirk Franklin (Live),63,25,31,,,,
36,up,Kirk Franklin,Hello Fear,62,6,182,,,,
37,up,Tim Janis,Awakening Spring,44,25,8,,,,
38,-,Sarai Rivera,Sé Fuerte,-,38,1,,,,
39,down,Elvis Presley,How Great Thou Art,18,7,71,,,,
40,up,Natalie Layne,Be Human,50,39,16,,,,
41,up,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),41,3,84,,,,
42,-,Chris Tomlin,Live From Good Friday,-,42,6,,,,
43,-,Elevation Worship,Praise - EP,-,5,9,,,,
44,up,Tori Kelly,Hiding Place,51,11,117,,,,
45,-,Jason Tonioli,Favorite Hymns,-,13,27,,,,
46,-,Fiston Mbuyi,Uique Time by Fiston Mbuyi,-,46,1,,,,
47,-,BYU Vocal Point,Lead Thou Me On: Hymns and Inspiration,-,33,11,,,,
48,-,赞美之泉,天が開き (Pプレイズワーシップ1),-,15,35,,,,
49,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,147,,,,
50,down,Don Moen,God Will Make a Way: The Best of Don Moen,40,4,175,,,,
51,-,Hillsong UNITED,Zion (Deluxe Edition),-,26,34,,,,
52,up,Charity Gayle,Endless Praise,77,18,71,,,,
53,down,The Afters,Life Is Beautiful,52,8,88,,,,
54,-,Richard Samuels,Piano Worship,-,54,4,,,,
55,down,Peter CottonTale,Catch,28,1,212,,,,
56,up,Take 6,Take 6,64,14,81,,,,
57,-,Bethel Music,"Peace, Vol. II",-,2,96,,,,
58,-,Will Morrison,"Acoustic Worship, Vol. 7 (Acoustic)",-,45,4,,,,
59,-,Montell Fish,It's Beautiful.,-,59,4,,,,
60,-,Don Moen,The Mercy Seat,-,60,2,,,,
61,-,Planetshakers,Revival (Live) [Deluxe Edition],-,6,15,,,,
62,-,Krystal Meyers,Krystal Meyers,-,40,25,,,,
63,-,Lakewood Music,Shout! (Live),-,62,3,,,,
64,-,Fernandinho,Una Nueva Historia,-,64,1,,,,
65,down,Phil Wickham,Hymn of Heaven,59,12,110,,,,
66,-,Judikay,Man of Galilee,-,36,14,,,,
67,down,天の鍵,天の鍵,48,4,116,,,,
68,-,ジェレミー・キャンプ,Deeper Waters,-,68,1,,,,
69,-,Forrest Frank,A Merry Lofi Christmas,-,2,23,,,,
70,-,TOA,Silence,-,24,3,,,,
71,-,The Walls Group,The Other Side,-,71,1,,,,
72,-,Brian Daw,LDS Hymns and Songs You Love Double Album,-,55,9,,,,
73,down,Gateway Worship,Chapel Sessions,56,56,2,,,,
74,-,Keith & Kristyn Getty,Evensong - Hymns and Lullabies At the Close of Day,-,74,1,,,,
75,up,Hillsong Worship,Take Heart (Again),89,2,93,,,,
76,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),30,4,89,,,,
77,-,Israel & New Breed,Live From Another Level,-,31,8,,,,
78,up,HeartCry Worship,"Heartcry, Vol. 2: How Great Is Our God",82,62,4,,,,
79,-,JESUS FAMILY KIDS,ぶっとびプレイズ (feat. キコ・ウィルソン) - EP,-,79,1,,,,
80,-,Hillsong Young & Free,We Are Young & Free (Live),-,8,160,,,,
81,-,Twelve Eleven,MJ Flores TV (Season 1),-,42,3,,,,
82,down,Bethel Music,Victory (Live),79,4,160,,,,
83,down,Caleb and Kelsey,Timeless Worship,42,26,40,,,,
84,up,Chris Tomlin,Always,94,3,73,,,,
85,-,Don Moen,By Special Request: Vol. 3,-,18,11,,,,
86,down,Living Praise,リビングプレイズVol.9 力 POWER,33,33,4,,,,
87,-,シスター・ロゼッタ・サープ,Peace In The Valley - In Concert,-,87,1,,,,
88,-,David Wyatt,Guitar Worship,-,8,93,,,,
89,down,fhop music,A Boa Parte (Ao Vivo),58,16,19,,,,
90,-,쉐카이나,"사랑하는 아이에게 들려주는 찬송가 CCM 피아노 자장가 (태교, 자장가, 명상, 휴식, CCM, 기도, 은혜, 찬양)",-,36,4,,,,
91,-,Don Moen,By Special Request: Vol. 1,-,16,9,,,,
92,-,Joshua David Harris,"Hymns of Worship, Vol. 1",-,92,1,,,,
93,-,Transformation Worship,Overflow (Live),-,93,1,,,,
94,-,Gateway Worship,Crowns Down (Live) [Deluxe],-,94,1,,,,
95,-,Tauren Wells,Joy In The Morning,-,5,55,,,,
96,-,Philip Bailey,The Best of Philip Bailey - A Gospel Collection,-,55,5,,,,
97,-,Mahalia Jackson,"Gospels, Spirituals, & Hymns",-,17,22,,,,
98,down,Strive to Be,Disciple of Christ,43,29,9,,,,
99,-,Anthem Lights,"Covers, Pt. III",-,33,16,,,,
100,down,Bethel Music,Come Up Here,90,4,48,,,,
