Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ステイシー・オリコ,Stacie Orrico,1,1,229,,,,
2,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,3,1,231,,,,
3,down,Hillsong Young & Free,We Are Young & Free (Live),2,1,235,,,,
4,up,Various Artists,Songs 4 Worship 50,31,2,229,,,,
5,up,Free Gospel Band,Free Gospel,60,3,231,,,,
6,down,Jworship,Jworship 2 (主イエスに捧げる日本の敬拝と賛美) [Japanese ver.],4,3,225,,,,
7,down,Hillsong UNITED,Empires,5,4,229,,,,
8,down,Hillsong UNITED,Zion (Deluxe Edition),7,5,233,,,,
9,up,Kirk Franklin,Long Live Love,9,6,217,,,,
10,down,Joslin Grove Choral Society,100 Best Loved Hymns,6,4,221,,,,
11,down,Lifehouse Worship,In Your Name,10,7,236,,,,
12,down,Lauren Daigle,Look Up Child,8,2,226,24,2019-10-06,2,2019-10-13
13,down,Hillsong Young & Free,Youth Revival,11,9,236,,,,
14,down,Hillsong Worship,OPEN HEAVEN / River Wild,12,10,231,,,,
15,down,Sunday Service Choir,Jesus Is Born,13,2,215,22,2019-12-29,22,2019-12-29
16,down,Lifehouse Worship,Celebrate,14,12,236,,,,
17,up,Justin Bieber,Freedom. - EP,23,1,158,3,2021-04-11,3,2021-04-11
18,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],15,13,234,,,,
19,down,Hillsong Worship,No Other Name (Deluxe Edition),16,14,234,,,,
20,down,科学特捜隊ブラスバンド・クラブ,ウルトラマン・オン・ブラス 2,17,12,232,,,,
21,down,Hillsong Worship,let there be light. (Deluxe Version),20,14,230,,,,
22,down,Lifehouse Worship,All or Nothing,18,16,227,,,,
23,down,Sixpence None the Richer,Sixpence None the Richer: Greatest Hits,19,1,234,,,,
24,down,Article One,Clarity,21,15,234,,,,
25,down,カーク・フランクリン,Losing My Religion,22,16,236,,,,
26,down,スヌープ・ドッグ,Snoop Dogg Presents Bible of Love,24,18,234,,,,
