Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,167,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,167,,,,
3,up,Gary Moore,Still Got the Blues,3,2,167,,,,
4,up,Etta James,A Sunday Kind of Love,7,2,159,,,,
5,up,Dominiique,Sure Thing (Remix),30,5,4,,,,
6,down,Etta James,I'd Rather Go Blind,4,2,167,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,3,166,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,2,165,,,,
9,down,Moti Weiss,קטנות שבקטנות,5,2,68,,,,
10,up,B.B. King,The Thrill Is Gone,10,1,165,,,,
11,down,Gary B.B. Coleman,The Sky Is Crying,9,2,167,,,,
12,down,Full Trunk,Time for Us to Move,11,2,167,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,167,,,,
14,down,The Animals,The House of the Rising Sun,12,1,162,,,,
15,down,Full Trunk,Baby Put the Gun Down,8,1,167,,,,
16,up,Dani Litani,עד סוף הקיץ,16,6,113,,,,
17,up,טל מנחם,שמות הצדיקים,21,2,87,,,,
18,down,Ömer Balık,Coffee Blues,14,8,85,,,,
19,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,2,149,,,,
20,down,Blues Delight,Slightly Hung Over,19,3,110,,,,
21,down,Full Trunk,I Know the Way,17,5,166,,,,
22,up,Full Trunk,Dana,22,7,167,,,,
23,up,Etta James,I Just Want to Make Love to You,24,7,153,,,,
24,up,Full Trunk,Going Home,26,8,165,,,,
25,up,Buddy Guy,What Kind of Woman Is This?,33,15,154,,,,
26,up,Dani Litani,פתאום כשלא באת,31,20,89,,,,
27,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,13,155,,,,
28,down,Full Trunk,Mufleta Blues,20,8,163,,,,
29,down,The Teskey Brothers,So Caught Up,27,3,161,,,,
30,up,Etta James,All I Could Do Was Cry,34,14,148,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,4,164,,,,
32,up,米弟華特,Mannish Boy,42,17,128,,,,
33,down,Full Trunk,Think You're a Man Think Twice Again,29,8,155,,,,
34,down,Ray Charles,I Believe to My Soul,25,6,12,,,,
35,up,John Lee Hooker,Chill Out (Things Gonna Change),55,23,51,,,,
36,down,B.B. King,Lucille,23,10,144,,,,
37,up,Nina Simone,Backlash Blues,47,20,80,,,,
38,down,Full Trunk,Dont Look Away,35,13,154,,,,
39,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,5,151,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',44,20,110,,,,
41,down,Etta James,Something's Got a Hold on Me,38,12,105,,,,
42,up,B.B. King & Eric Clapton,Ten Long Years,43,10,159,,,,
43,up,Albert King,I'll Play the Blues for You,59,25,49,,,,
44,up,Моя дорогая,Моя дорогая (Красная королева),62,27,4,,,,
45,up,B.B. King & Eric Clapton,Marry You,51,10,141,,,,
46,down,אברומי וינברג,ברכת כהנים,40,10,87,,,,
47,up,Dani Litani,לא ידעתי שתלכי ממני,58,11,93,,,,
48,down,Galt MacDermot,Coffee Cold,37,18,69,,,,
49,down,Full Trunk,Without a Sight,46,15,148,,,,
50,down,Full Trunk,Good Old Times,36,15,147,,,,
51,down,Ben Harper,Diamonds On the Inside,48,15,50,,,,
52,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),95,28,56,,,,
53,up,B.B. King & Eric Clapton,Key to the Highway,53,16,143,,,,
54,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,16,141,,,,
55,up,Brittany Howard,Stay High,63,12,137,,,,
56,down,Etta James,Trust In Me,50,31,51,,,,
57,down,Jimi Hendrix,Voodoo Chile Blues,49,18,131,,,,
58,down,B.B. King,Rock Me Baby,56,22,98,,,,
59,up,Mat McHugh,A Pocketful of Shells,61,21,79,,,,
60,down,Oxlade,Questionnaire,39,24,19,,,,
61,up,Joe Bonamassa,Different Shades of Blue,64,20,75,,,,
62,up,Buddy Guy,Mary Had a Little Lamb,70,14,19,,,,
63,down,The Blues Brothers,Soul Man,52,15,157,,,,
64,up,B.B. King & Mark Knopfler,All Over Again,65,22,93,,,,
65,up,Solomon Burke,None of Us Are Free,73,56,9,,,,
66,down,No Blues featuring Tracy Bonham,Black Cadillac,54,20,29,,,,
67,-,Gary Moore,Midnight Blues,-,37,22,,,,
68,up,Joe Bonamassa,Drive,86,27,58,,,,
69,down,Dani Litani,זה היה סיפור של חורף,60,22,53,,,,
70,up,B.B. King & John Mayer,Hummingbird,97,24,83,,,,
71,up,John Lee Hooker,Boom Boom (Remastered),80,31,46,,,,
72,down,Etta James,Anything To Say You're Mine,66,39,26,,,,
73,up,米弟華特,I Can't Be Satisfied,98,41,35,,,,
74,up,B.B. King,Ain't Nobody Home,78,22,77,,,,
75,down,Jimi Hendrix,Born Under a Bad Sign,57,19,113,,,,
76,-,Albert Cummings,Lonely Bed,-,47,27,,,,
77,-,The Moody Blues,Go Now,-,54,7,,,,
78,down,John Lee Hooker,The Healer (feat. Carlos Santana),77,16,56,,,,
79,up,B.B. King,Paying the Cost to Be the Boss,79,16,79,,,,
80,-,John Lee Hooker,Boogie Chillen,-,19,53,,,,
81,-,Elmore James,Dust My Broom,-,25,43,,,,
82,-,Ray Charles,Night Time Is the Right Time,-,63,4,,,,
83,up,Johnny Winter,Be Careful With a Fool,89,70,8,,,,
84,-,דוד בן ארזה,אביב בפתח,-,61,2,,,,
85,down,Etta James,My Dearest Darling,74,31,17,,,,
86,-,Idan Shneor,Stop,-,12,62,,,,
87,up,Alice Phoebe Lou,Something Holy,91,19,73,,,,
88,down,Nina Simone,The House of the Rising Sun,71,22,77,,,,
89,-,Robert Johnson,Cross Road Blues,-,14,88,,,,
90,-,Freddie King,Same Old Blues,-,28,13,,,,
91,-,Henrik Freischlader Band,Lonely World,-,33,12,,,,
92,down,Rory Gallagher,I Fall Apart,68,14,73,,,,
93,down,B.B. King & Eric Clapton,I Wanna Be,82,26,66,,,,
94,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),90,14,128,,,,
95,down,Buddy Guy,Born To Play Guitar,81,50,20,,,,
96,-,B.B. King & Van Morrison,Early In The Morning,-,28,28,,,,
97,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,83,18,106,,,,
98,-,Joe Bonamassa,No Good Place for the Lonely,-,47,10,,,,
99,-,Jimmy Reed,Baby What You Want Me to Do,-,24,18,,,,
100,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),99,42,20,,,,
