Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,65,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,65,,,,
3,down,Gary B.B. Coleman,The Sky Is Crying,2,2,65,,,,
4,up,The Animals,The House of the Rising Sun,4,1,65,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,65,,,,
6,up,Etta James,A Sunday Kind of Love,7,2,58,,,,
7,up,Full Trunk,Time for Us to Move,12,2,65,,,,
8,down,B.B. King,The Thrill Is Gone,5,1,63,,,,
9,up,Gary Moore,Still Got the Blues,9,2,65,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,11,3,65,,,,
11,down,Full Trunk,Baby Put the Gun Down,8,1,65,,,,
12,down,Etta James,I'd Rather Go Blind,6,2,65,,,,
13,up,Full Trunk,I Know the Way,22,5,65,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,2,65,,,,
15,up,D Fine Us,Howling at the Moon (feat. Vigz),17,12,57,,,,
16,down,Dani Litani,עד סוף הקיץ,13,6,65,,,,
17,up,B.B. King,How Blue Can You Get?,23,13,57,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,4,64,,,,
19,up,Etta James,I Just Want to Make Love to You,45,7,58,,,,
20,up,Full Trunk,Dana,24,7,65,,,,
21,down,The Teskey Brothers,So Caught Up,20,3,64,,,,
22,down,Full Trunk,Going Home,14,8,65,,,,
23,up,Full Trunk,Mufleta Blues,25,8,65,,,,
24,down,B.B. King & Eric Clapton,Ten Long Years,21,10,64,,,,
25,up,B.B. King,Lucille,34,10,51,,,,
26,up,The Teskey Brothers,Hold Me,53,10,59,,,,
27,up,Etta James,All I Could Do Was Cry,51,14,57,,,,
28,up,טל מנחם,שמות הצדיקים,31,2,3,,,,
29,up,B.B. King & Eric Clapton,Key to the Highway,44,16,62,,,,
30,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,13,62,,,,
31,up,Galt MacDermot,Coffee Cold,95,18,6,,,,
32,up,Idan Shneor,Stop,86,12,28,,,,
33,up,Full Trunk,Without a Sight,42,15,62,,,,
34,up,Nina Simone,Backlash Blues,64,20,43,,,,
35,down,The Blues Brothers,Soul Man,27,15,65,,,,
36,up,Nina Simone,My Man's Gone Now,39,24,24,,,,
37,up,Jimi Hendrix,Voodoo Chile Blues,74,18,53,,,,
38,-,Blues Delight,Slightly Hung Over,-,3,18,,,,
39,-,Buddy Guy,What Kind of Woman Is This?,-,15,64,,,,
40,-,טל מנחם,שמחה,-,40,1,,,,
41,-,Brittany Howard,Stay High,-,12,53,,,,
42,down,Dani Litani,פתאום כשלא באת,33,20,26,,,,
43,down,B.B. King & Eric Clapton,Come Rain or Come Shine,30,5,63,,,,
44,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,68,18,41,,,,
45,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,14,56,,,,
46,-,Eminem & Sway & King Tech,Get You Mad,-,17,28,,,,
47,-,Jimmy Reed,Baby What You Want Me to Do,-,24,8,,,,
48,up,Robert Johnson,Cross Road Blues,59,14,25,,,,
49,-,B.B. King,Ain't Nobody Home,-,22,25,,,,
50,-,B.B. King,Rock Me Baby,-,22,24,,,,
51,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,19,,,,
52,-,Taj Mahal,Queen Bee,-,52,6,,,,
53,-,The Teskey Brothers,Carry You,-,12,49,,,,
54,up,B.B. King & John Mayer,Hummingbird,98,24,45,,,,
55,-,Freddie King,Going Down,-,28,5,,,,
56,down,Dani Litani,לא ידעתי שתלכי ממני,29,11,48,,,,
57,up,Nina Simone,Do I Move You?,75,20,17,,,,
58,down,Nina Simone,The House of the Rising Sun,35,22,35,,,,
59,-,Etta James,Something's Got a Hold on Me,-,12,33,,,,
60,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,46,3,,,,
61,-,Jimmy Rogers,Walking By Myself,-,61,1,,,,
62,up,Albert Collins,"Cold, Cold Feeling",81,28,7,,,,
63,down,Muddy Waters,H*****e Coochie Man,60,22,29,,,,
64,-,The Teskey Brothers,Sun Come Ease Me In,-,28,15,,,,
65,down,Dani Litani,"דניאלה (מתוך ""החיים ע""פ אגפא"")",47,41,12,,,,
66,up,Mat McHugh,A Pocketful of Shells,66,21,33,,,,
67,-,Guitar Slim,The Things That I Used to Do,-,67,1,,,,
68,up,B.B. King & Eric Clapton,Marry You,92,10,60,,,,
69,-,Nina Simone,In the Dark,-,41,4,,,,
70,-,Gary B.B. Coleman,Too Much Weekend,-,48,2,,,,
71,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,41,1,,,,
72,-,Eric Clapton,They're Red Hot,-,64,3,,,,
73,down,Full Trunk,Good Old Times,56,15,62,,,,
74,down,Bad Temper Joe,Where Is Home (live),43,43,2,,,,
75,-,C.W. Stoneking,The Zombie,-,67,1,,,,
76,down,B.B. King & Eric Clapton,Help the Poor,55,19,48,,,,
77,-,Buddy Guy,Somebody's Sleeping In My Bed,-,45,1,,,,
78,-,B.B. King,Sweet Sixteen,-,23,13,,,,
79,down,Shemekia Copeland,Walk Until I Ride,77,77,2,,,,
80,down,Alice Phoebe Lou,Something Holy,19,19,39,,,,
81,-,Skip James,Hard Time Killing Floor Blues,-,81,1,,,,
82,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,88,19,46,,,,
83,down,Full Trunk,Dont Look Away,32,13,62,,,,
84,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,32,25,,,,
85,-,Dani Litani,מה אברך,-,32,4,,,,
86,-,Robert Johnson,Come On In My Kitchen,-,85,2,,,,
87,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,99,21,41,,,,
88,down,B.B. King,Chains and Things,26,25,20,,,,
89,-,Solomon Burke,None of Us Are Free,-,56,4,,,,
90,-,Eric Clapton,Love In Vain,-,90,1,,,,
91,-,B.B. King,Better Not Look Down,-,30,9,,,,
92,-,Larry Adler,Smoking Reefers,-,92,1,,,,
93,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,58,3,,,,
94,-,Charley Patton,Pony Blues,-,53,2,,,,
95,-,Derek & The Dominos,Mean Old World,-,95,1,,,,
96,-,T-Bone Walker,Call It Stormy Monday,-,29,7,,,,
97,-,Sonny Black,Blues Walkin' by My Side,-,97,1,,,,
98,-,Son House,Death Letter Blues,-,92,1,,,,
99,-,The Teskey Brothers,Let Me Let You Down,-,33,30,,,,
100,down,John Lee Hooker,Boom Boom,85,24,13,,,,
