Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,104,,,,
2,up,Gary Moore,Still Got the Blues,14,2,104,,,,
3,up,Gary B.B. Coleman,The Sky Is Crying,9,2,104,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,4,102,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),20,1,104,,,,
6,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),2,2,86,,,,
7,down,The Animals,The House of the Rising Sun,6,1,103,,,,
8,up,Full Trunk,Baby Put the Gun Down,12,1,104,,,,
9,down,Etta James,I'd Rather Go Blind,4,2,104,,,,
10,-,Joe Bonamassa,Notches,-,10,1,,,,
11,up,Full Trunk,Time for Us to Move,21,2,104,,,,
12,up,Full Trunk,Going Home,24,8,102,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,1,104,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,11,3,104,,,,
15,-,The Rolling Stones,Just Your Fool,-,15,9,,,,
16,up,B.B. King,The Thrill Is Gone,25,1,102,,,,
17,down,Etta James,A Sunday Kind of Love,5,2,96,,,,
18,up,Joe Bonamassa,Stop!,50,18,45,,,,
19,up,B.B. King & Eric Clapton,Hold On! I'm Comin',83,19,66,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,16,81,,,,
21,down,Brittany Howard,Stay High,13,12,86,,,,
22,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,2,103,,,,
23,up,Full Trunk,Dana,68,7,104,,,,
24,-,Maria Daines,The Killing's Gotta Stop,-,24,1,,,,
25,-,Full Trunk,Think You're a Man Think Twice Again,-,8,97,,,,
26,-,DJSKB,Meshkeltak Alwahidi (LaTehzani) [Mashup],-,26,1,,,,
27,down,Moti Weiss,קטנות שבקטנות,17,2,6,,,,
28,up,Full Trunk,Dont Look Away,75,13,95,,,,
29,-,The Blues Brothers,Soul Man,-,15,97,,,,
30,up,Mat McHugh,A Pocketful of Shells,87,21,52,,,,
31,up,Maria Daines,Whisky Moon,39,31,2,,,,
32,-,The Kongress,Girl,-,17,1,,,,
33,up,B.B. King & Eric Clapton,Key to the Highway,61,16,91,,,,
34,up,Full Trunk,Good Old Times,45,15,93,,,,
35,down,Full Trunk,I Know the Way,16,5,103,,,,
36,-,Brian Grey,Bittersweet,-,36,1,,,,
37,down,B.B. King,Lucille,36,10,85,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,56,14,85,,,,
39,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,19,60,,,,
40,-,Brian Grey,She's Not Coming Back,-,40,1,,,,
41,up,米弟華特,Mannish Boy,43,17,74,,,,
42,down,B.B. King & Eric Clapton,Ten Long Years,32,10,101,,,,
43,-,Brian Grey,Smooth Night,-,43,1,,,,
44,down,B.B. King & Eric Clapton,Marry You,10,10,89,,,,
45,up,The Black Keys,Going Down South,66,2,24,,,,
46,-,Ray Charles,Let's Go Get Stoned,-,46,2,,,,
47,-,Joe Bonamassa,Curtain Call,-,47,1,,,,
48,up,The Teskey Brothers,So Caught Up,53,3,99,,,,
49,down,Full Trunk,Without a Sight,41,15,95,,,,
50,-,Joe Bonamassa,The Loyal Kind,-,50,1,,,,
51,up,Full Trunk,Mufleta Blues,59,8,101,,,,
52,-,Joe Bonamassa,Hanging On a Loser,-,49,1,,,,
53,up,The Black Keys,Crawling Kingsnake,96,2,26,,,,
54,-,The Black Keys,Do the Romp,-,9,12,,,,
55,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,21,53,,,,
56,-,Joe Bonamassa,Mind’s Eye,-,56,1,,,,
57,-,Nick Cave & The Bad Seeds,Fleeting Love,-,57,1,,,,
58,-,טל מנחם,נהר יוצא מעדן,-,36,3,,,,
59,-,The Black Keys,Crawling Kingsnake (Edit),-,12,16,,,,
60,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),19,13,95,,,,
61,down,B.B. King,How Blue Can You Get?,26,13,87,,,,
62,up,Dinah Washington,No Hard Feelings,71,27,5,,,,
63,-,Joe Bonamassa,Pilgrimage,-,47,1,,,,
64,up,B.B. King,Paying the Cost to Be the Boss,92,16,37,,,,
65,-,Joe Bonamassa,Known Unknowns,-,65,1,,,,
66,up,B.B. King & Eric Clapton,Worried Life Blues,91,6,63,,,,
67,-,Joe Bonamassa,Driving Towards the Daylight,-,51,1,,,,
68,-,Kenny Wayne Shepherd Band,Ride of Your Life,-,68,1,,,,
69,-,Kenny Wayne Shepherd Band,Baby Got Gone,-,69,1,,,,
70,-,Maria Daines,Anchor,-,70,1,,,,
71,-,B.B. King & Mark Knopfler,All Over Again,-,22,59,,,,
72,-,B.B. King & Eric Clapton,Days of Old,-,30,43,,,,
73,down,Geoff Castellucci,Sixteen Tons,31,19,7,,,,
74,-,The Black Keys,Come on and Go with Me,-,21,6,,,,
75,-,The Black Keys,Mellow Peaches,-,23,9,,,,
76,down,The Teskey Brothers,Rain,48,6,57,,,,
77,-,The Black Keys,Walk with Me,-,5,10,,,,
78,-,Etta James,Something's Got a Hold on Me,-,12,54,,,,
79,down,Albert King,Born Under a Bad Sign (Mono Mix),69,28,30,,,,
80,-,Jimi Hendrix,Once I Had a Woman,-,33,14,,,,
81,-,Koko Taylor,Wang Dang Doodle,-,65,3,,,,
82,-,Howlin' Wolf,Smokestack Lightnin',-,20,71,,,,
83,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,83,1,,,,
84,-,The Black Keys,Coal Black Mattie,-,11,11,,,,
85,-,Joe Bonamassa,Questions and Answers,-,77,1,,,,
86,-,The Black Keys,Stay All Night,-,16,13,,,,
87,-,Joe Bonamassa,Time Clocks,-,87,1,,,,
88,-,Ray Charles,We Can Make It,-,37,4,,,,
89,-,The Black Keys,Poor Boy a Long Way From Home,-,3,16,,,,
90,-,The Black Keys,"Sad Days, Lonely Nights",-,7,12,,,,
91,up,B.B. King,Ain't Nobody Home,95,22,39,,,,
92,-,Jimi Hendrix,Voodoo Chile Blues,-,18,76,,,,
93,-,Nina Simone,I Want a Little Sugar In My Bowl,-,29,20,,,,
94,-,Vaya Con Dios,Heading for a Fall,-,12,22,,,,
95,-,Vaya Con Dios,Forever Blue,-,95,1,,,,
96,-,B.B. King & Eric Clapton,I Wanna Be,-,26,57,,,,
97,-,Vaya Con Dios,Time Flies,-,37,3,,,,
98,-,Robert Johnson,Cross Road Blues,-,14,51,,,,
99,-,Howlin' Wolf,Spoonful,-,26,5,,,,
100,-,Kenny Wayne Shepherd Band,Louisiana Rain,-,100,1,,,,
