Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,137,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,137,,,,
3,up,Gary B.B. Coleman,The Sky Is Crying,4,2,137,,,,
4,up,Full Trunk,Time for Us to Move,5,2,137,,,,
5,down,Gary Moore,Still Got the Blues,3,2,137,,,,
6,up,Full Trunk,Baby Put the Gun Down,6,1,137,,,,
7,up,B.B. King,The Thrill Is Gone,11,1,135,,,,
8,up,The Animals,The House of the Rising Sun,12,1,136,,,,
9,up,Etta James,I'd Rather Go Blind,9,2,137,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,137,,,,
11,down,Moti Weiss,קטנות שבקטנות,10,2,38,,,,
12,down,Etta James,A Sunday Kind of Love,7,2,129,,,,
13,up,Ömer Balık,Coffee Blues,23,8,55,,,,
14,up,Blues Delight,Slightly Hung Over,27,3,80,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,14,3,136,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,4,134,,,,
17,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,2,135,,,,
18,up,The Teskey Brothers,So Caught Up,25,3,131,,,,
19,up,Full Trunk,Think You're a Man Think Twice Again,28,8,125,,,,
20,down,Full Trunk,Dana,17,7,137,,,,
21,down,Full Trunk,I Know the Way,16,5,136,,,,
22,-,Dani Litani,פתאום כשלא באת,-,20,59,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,2,119,,,,
24,up,Galt MacDermot,Coffee Cold,55,18,39,,,,
25,down,Etta James,I Just Want to Make Love to You,18,7,127,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,16,111,,,,
27,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,18,76,,,,
28,up,Charlie Musselwhite,Blues Up the River,62,28,3,,,,
29,up,Jimi Hendrix,Voodoo Chile Blues,58,18,101,,,,
30,up,Full Trunk,Without a Sight,50,15,118,,,,
31,down,Full Trunk,Going Home,21,8,135,,,,
32,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),19,13,125,,,,
33,-,Dani Litani,זה היה סיפור של חורף,-,22,28,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',31,20,103,,,,
35,down,Etta James,All I Could Do Was Cry,29,14,118,,,,
36,up,The Blues Brothers,Soul Man,43,15,127,,,,
37,-,Dani Litani,נגד הרוח,-,37,9,,,,
38,up,B.B. King,Lucille,38,10,114,,,,
39,-,B.B. King,Ain't Nobody Home,-,22,48,,,,
40,up,B.B. King,Rock Me Baby,69,22,68,,,,
41,up,B.B. King & John Mayer,Hummingbird,47,24,74,,,,
42,-,MRFA,Baby Doll,-,29,1,,,,
43,-,Dani Litani,הנסיך הקטן,-,19,11,,,,
44,-,Etta James,Damn Your Eyes,-,44,4,,,,
45,up,Jimi Hendrix,Born Under a Bad Sign,57,19,85,,,,
46,down,Bobby Bland,Ain't No Love In the Heart of the City,34,14,117,,,,
47,up,B.B. King,Blues Boys Tune,73,32,23,,,,
48,-,Dani Litani,קרן שמש מאוחרת,-,34,9,,,,
49,up,Blues Delight,Lonelyville,80,40,3,,,,
50,-,Dani Litani,מה אברך,-,32,11,,,,
51,-,Warybarry,Until I Found You,-,51,1,,,,
52,down,Full Trunk,Mufleta Blues,20,8,133,,,,
53,up,Moti Weiss,ניגון אשיבה,82,43,9,,,,
54,-,T-Bone Walker,Mean Old World,-,54,3,,,,
55,-,Nina Simone,Backlash Blues,-,20,77,,,,
56,-,Etta James,Watch Dog,-,56,3,,,,
57,down,טל מנחם,עלה לתרופה,53,53,3,,,,
58,down,Etta James,Something's Got a Hold on Me,35,12,76,,,,
59,-,Etta James,Fool That I Am,-,45,4,,,,
60,down,Beth Hart,Caught Out In the Rain,24,14,22,,,,
61,down,טל מנחם,שמות הצדיקים,33,2,57,,,,
62,-,Dani Litani,ערב של יום בהיר,-,14,11,,,,
63,-,B.B. King & Eric Clapton,I Wanna Be,-,26,61,,,,
64,-,Rory Gallagher,I Fall Apart,-,14,58,,,,
65,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,32,37,,,,
66,-,Dani Litani,לילה לי,-,61,10,,,,
67,-,Hugh Laurie,Unchain My Heart,-,32,2,,,,
68,-,Jimi Hendrix,Red House,-,25,36,,,,
69,-,Dani Litani,אם זו אהבה,-,46,9,,,,
70,-,Nina Simone,The House of the Rising Sun,-,22,59,,,,
71,down,Full Trunk,Dont Look Away,42,13,124,,,,
72,down,米弟華特,Mannish Boy,61,17,98,,,,
73,up,T-Bone Walker,Call It Stormy Monday,95,29,31,,,,
74,-,Elvin Bishop,Fooled Around and Fell in Love,-,12,14,,,,
75,-,Fleetwood Mac & The Christine Perfect Band,Tell Me You Need Me,-,37,3,,,,
76,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,19,78,,,,
77,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,33,,,,
78,-,אברומי וינברג,ברכת כהנים,-,10,60,,,,
79,-,Gary Moore,Cold Day In Hell,-,79,1,,,,
80,-,Floyd Lee,Bullfrog Blues (feat. Elliott Sharp & Kenny Aaronson),-,80,1,,,,
81,down,The Teskey Brothers,Hold Me,39,10,100,,,,
82,down,B.B. King & Eric Clapton,Come Rain or Come Shine,52,5,122,,,,
83,-,Al Kooper & Shuggie Otis,Lookin' for a Home,-,83,2,,,,
84,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,14,103,,,,
85,-,Muddy Waters,Mannish Boy,-,53,10,,,,
86,-,Etta James,I'll Take Care of You,-,69,2,,,,
87,-,B.B. King & Elton John,Rock This House,-,49,12,,,,
88,-,B.B. King & Mark Knopfler,All Over Again,-,22,73,,,,
89,down,Blues Company,Rattlesnake Blues,72,60,3,,,,
90,down,The Teskey Brothers,Rain,48,6,72,,,,
91,-,Dan Patlansky,Big Things Going Down,-,91,1,,,,
92,down,Luther Snakeboy Johnson,Take It Off Him and Put It On Me,86,86,2,,,,
93,-,Benny Walker,Money and Fools,-,59,4,,,,
94,-,Joe Bonamassa,No Good Place for the Lonely,-,47,8,,,,
95,down,Luther Snakeboy Johnson,Lonesome In My Bedroom,40,40,3,,,,
96,-,Dani Litani,הלילה,-,52,3,,,,
97,down,Full Trunk,Good Old Times,32,15,117,,,,
98,down,B.B. King,How Blue Can You Get?,78,13,113,,,,
99,-,Brittany Howard,Stay High,-,12,107,,,,
100,-,B.B. King,You Done Lost Your Good Thing Now,-,100,1,,,,
