Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,55,,,,
2,up,Gary B.B. Coleman,The Sky Is Crying,4,2,55,,,,
3,down,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,55,,,,
4,up,B.B. King,The Thrill Is Gone,10,1,53,,,,
5,up,Gary Moore,Still Got the Blues,5,2,55,,,,
6,up,The Animals,The House of the Rising Sun,7,1,55,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,55,,,,
8,up,Full Trunk,Baby Put the Gun Down,8,1,55,,,,
9,down,Full Trunk,Time for Us to Move,6,2,55,,,,
10,up,Etta James,A Sunday Kind of Love,11,2,48,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,13,3,55,,,,
12,down,Etta James,I'd Rather Go Blind,9,2,55,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,2,55,,,,
14,up,Full Trunk,Dana,21,7,55,,,,
15,down,Full Trunk,I Know the Way,14,5,55,,,,
16,down,The Teskey Brothers,So Caught Up,15,3,54,,,,
17,down,Full Trunk,Mufleta Blues,12,8,55,,,,
18,up,B.B. King & Eric Clapton,Ten Long Years,41,10,54,,,,
19,up,Full Trunk,Going Home,20,8,55,,,,
20,up,B.B. King,How Blue Can You Get?,62,13,47,,,,
21,-,Infamas,Goblinz T00T T00T,-,21,1,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,4,54,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,25,14,41,,,,
24,up,Dani Litani,עד סוף הקיץ,52,6,55,,,,
25,up,B.B. King & Eric Clapton,Come Rain or Come Shine,47,5,54,,,,
26,up,The Teskey Brothers,Hold Me,30,10,50,,,,
27,up,Etta James,I Just Want to Make Love to You,88,7,48,,,,
28,up,Buddy Guy,What Kind of Woman Is This?,39,15,55,,,,
29,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,29,2,,,,
30,down,B.B. King & Eric Clapton,Key to the Highway,29,16,55,,,,
31,up,Robert Johnson,Cross Road Blues,38,14,18,,,,
32,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),71,14,48,,,,
33,down,The Blues Brothers,Soul Man,19,15,55,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),56,13,52,,,,
35,down,B.B. King & Eric Clapton,Marry You,34,10,52,,,,
36,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,15,,,,
37,up,John Lee Hooker,Boogie Chillen,90,19,9,,,,
38,-,Eminem & Sway & King Tech,Get You Mad,-,17,21,,,,
39,down,B.B. King,Lucille,24,10,41,,,,
40,down,Etta James,All I Could Do Was Cry,32,14,48,,,,
41,-,米弟華特,Mannish Boy,-,17,45,,,,
42,down,Full Trunk,Dont Look Away,35,13,54,,,,
43,down,Mat McHugh,A Pocketful of Shells,22,21,27,,,,
44,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,2,47,,,,
45,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,18,32,,,,
46,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,82,39,4,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,16,42,,,,
48,down,Jimi Hendrix,Voodoo Chile Blues,45,18,44,,,,
49,down,Idan Shneor,Stop,27,12,22,,,,
50,up,Joe Bonamassa,Savannah,73,50,2,,,,
51,-,Beth Hart & Joe Bonamassa,Don't Explain,-,51,5,,,,
52,-,Juzzie Smith,One-Man Band (Live),-,52,1,,,,
53,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,49,6,,,,
54,-,Joe Bonamassa,Lonely Boy,-,54,1,,,,
55,-,Dani Litani,דניאלה,-,33,5,,,,
56,-,Nina Simone,My Man's Gone Now,-,24,17,,,,
57,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,26,19,37,,,,
58,-,Bobby Bland,I Pity the Fool,-,38,3,,,,
59,-,Mighty Sam McClain,When the Hurt Is Over,-,47,11,,,,
60,-,Joe Bonamassa,Beyond the Silence,-,44,1,,,,
61,-,Alice Phoebe Lou,Fynbos,-,44,10,,,,
62,-,Buddy Guy,Black Night,-,40,1,,,,
63,down,D Fine Us,Howling at the Moon (feat. Vigz),33,12,47,,,,
64,down,Willie Dixon,Sittin' and Cryin' the Blues,23,23,3,,,,
65,down,Joe Bonamassa,Blues Deluxe,55,24,13,,,,
66,-,Joe Bonamassa,I Didn't Think She Would Do It,-,66,1,,,,
67,down,Nina Simone,The House of the Rising Sun,40,22,28,,,,
68,up,Alice Phoebe Lou,Paper Castles,80,41,13,,,,
69,-,Dani Litani,זה קרה,-,45,7,,,,
70,-,Joe Bonamassa,Stop!,-,18,22,,,,
71,-,Nina Simone,Blues for Mama,-,43,3,,,,
72,down,B.B. King & Eric Clapton,Worried Life Blues,69,6,47,,,,
73,-,Gary B.B. Coleman,Welfare Cadillac,-,31,4,,,,
74,-,Joe Bonamassa,Different Shades of Blue,-,20,16,,,,
75,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,75,1,,,,
76,-,Buddy Guy,Born To Play Guitar,-,50,9,,,,
77,-,אברומי וינברג,ברכת כהנים,-,10,16,,,,
78,-,Beth Hart & Joe Bonamassa,"Well, Well",-,51,1,,,,
79,-,ジョン・リー・フッカー,One Room Country Shack,-,79,1,,,,
80,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,45,1,,,,
81,down,Buddy Guy,One Room Country Shack,70,55,2,,,,
82,down,Brittany Howard,Stay High,37,12,44,,,,
83,down,Joe Bonamassa,A Conversation With Alice,72,72,3,,,,
84,-,Alice Boman,Waiting,-,40,9,,,,
85,down,Zerrin,Hislerim,49,49,3,,,,
86,-,Joe Bonamassa,When One Door Opens,-,60,2,,,,
87,down,Howlin' Wolf,Smokestack Lightnin',58,20,39,,,,
88,-,Etta James,Trust In Me,-,31,10,,,,
89,-,Thomas Dybdahl,A Little Something to Give,-,58,1,,,,
90,-,Full Trunk,Without a Sight,-,15,52,,,,
91,down,Albert King,As the Years Go Passing By (Mono Mix),51,39,5,,,,
92,-,North Downs,Settle Down,-,21,1,,,,
93,-,Joe Bonamassa,Royal Tea,-,82,2,,,,
94,-,Jimi Hendrix,Mannish Boy,-,66,6,,,,
95,-,The Teskey Brothers,San Francisco,-,27,21,,,,
96,down,Full Trunk,Think You're a Man Think Twice Again,16,8,55,,,,
97,down,B.B. King,Sweet Little Angel,91,26,15,,,,
98,-,Nick Schnebelen,Monkey Around,-,98,1,,,,
99,-,2 0 2 0,354,-,80,1,,,,
100,-,Nick Schnebelen,Ain't Got Time for the Blues,-,100,1,,,,
