Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,90,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,90,,,,
3,up,Gary B.B. Coleman,The Sky Is Crying,3,2,90,,,,
4,up,B.B. King,The Thrill Is Gone,7,1,88,,,,
5,up,Full Trunk,Baby Put the Gun Down,10,1,90,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,90,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,11,3,90,,,,
8,up,Etta James,I'd Rather Go Blind,9,2,90,,,,
9,down,Gary Moore,Still Got the Blues,4,2,90,,,,
10,down,Full Trunk,Time for Us to Move,6,2,90,,,,
11,down,The Animals,The House of the Rising Sun,5,1,90,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,2,90,,,,
13,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,12,1,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,88,,,,
15,down,Full Trunk,I Know the Way,13,5,90,,,,
16,up,B.B. King,Lucille,53,10,74,,,,
17,up,Etta James,I Just Want to Make Love to You,70,7,82,,,,
18,up,Etta James,A Sunday Kind of Love,18,2,82,,,,
19,up,B.B. King,How Blue Can You Get?,19,13,76,,,,
20,down,The Black Keys,Crawling Kingsnake,17,2,15,,,,
21,down,Full Trunk,Dana,15,7,90,,,,
22,up,B.B. King & Eric Clapton,Ten Long Years,81,10,88,,,,
23,down,The Black Keys,Going Down South,22,2,12,,,,
24,-,B.B. King & Eric Clapton,Marry You,-,10,77,,,,
25,down,Full Trunk,Going Home,16,8,90,,,,
26,up,The Black Keys,Louise,99,5,9,,,,
27,up,Ömer Balık,Coffee Blues,77,8,12,,,,
28,up,Full Trunk,Mufleta Blues,33,8,89,,,,
29,-,D Fine Us,Howling at the Moon (feat. Vigz),-,12,76,,,,
30,-,Full Trunk,Good Old Times,-,15,85,,,,
31,-,טל מנחם,שמות הצדיקים,-,2,16,,,,
32,down,Full Trunk,Without a Sight,23,15,84,,,,
33,-,Joe Bonamassa,Stop!,-,18,40,,,,
34,-,2 0 2 0,330,-,34,4,,,,
35,up,The Teskey Brothers,So Caught Up,90,3,85,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',75,20,63,,,,
37,down,Full Trunk,Think You're a Man Think Twice Again,24,8,85,,,,
38,down,Nina Simone,Backlash Blues,20,20,59,,,,
39,-,2 0 2 0,353,-,15,4,,,,
40,-,The Black Keys,Stay All Night,-,16,9,,,,
41,-,B.B. King & Eric Clapton,Days of Old,-,30,40,,,,
42,up,Jimi Hendrix,Born Under a Bad Sign,85,19,57,,,,
43,-,B.B. King & Eric Clapton,Key to the Highway,-,16,80,,,,
44,-,Joe Bonamassa,Different Shades of Blue,-,20,34,,,,
45,-,The Black Keys,Poor Boy a Long Way From Home,-,3,8,,,,
46,-,Mat McHugh,A Pocketful of Shells,-,21,47,,,,
47,up,B.B. King & Eric Clapton,Come Rain or Come Shine,60,5,84,,,,
48,-,T-Bone Walker,Call It Stormy Monday,-,29,17,,,,
49,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),46,23,18,,,,
50,up,Brittany Howard,Stay High,80,12,74,,,,
51,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),45,14,76,,,,
52,-,Rory Gallagher,I Fall Apart,-,14,29,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',66,19,58,,,,
54,up,米弟華特,Mannish Boy,78,17,66,,,,
55,-,2 0 2 0,342,-,48,3,,,,
56,-,Albert King,Born Under a Bad Sign (Mono Mix),-,28,22,,,,
57,up,Blues Delight,Slightly Hung Over,92,3,39,,,,
58,down,Full Trunk,Dont Look Away,38,13,83,,,,
59,-,2 0 2 0,324,-,59,4,,,,
60,-,The Black Keys,"Sad Days, Lonely Nights",-,7,7,,,,
61,down,Buddy Guy,What Kind of Woman Is This?,21,15,87,,,,
62,-,2 0 2 0,341,-,41,3,,,,
63,-,Jimi Hendrix,Voodoo Chile Blues,-,18,68,,,,
64,-,2 0 2 0,335,-,32,4,,,,
65,down,John Lee Hooker,The Healer (feat. Carlos Santana),48,16,29,,,,
66,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,16,67,,,,
67,-,2 0 2 0,323,-,64,3,,,,
68,-,2 0 2 0,327,-,37,3,,,,
69,-,Hubert Sumlin,Sometimes I'm Right,-,69,1,,,,
70,-,Etta James,All I Could Do Was Cry,-,14,78,,,,
71,-,2 0 2 0,337,-,60,2,,,,
72,-,B.B. King,Ain't Nobody Home,-,22,34,,,,
73,-,Trixie Smith,Jack I'm Mellow,-,31,7,,,,
74,down,Bobby Bland,Ain't No Love In the Heart of the City,65,14,72,,,,
75,down,Blues Saraceno,The River,51,25,21,,,,
76,down,The Blues Brothers,Soul Man,39,15,85,,,,
77,-,Albert Collins,"Cold, Cold Feeling",-,28,10,,,,
78,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,69,21,49,,,,
79,up,Luther Johnson,Lonesome In My Bedroom,94,36,3,,,,
80,down,B.B. King & Eric Clapton,Help the Poor,56,19,60,,,,
81,-,אברומי וינברג,ברכת כהנים,-,10,33,,,,
82,down,Albert King,I'll Play the Blues for You,31,25,11,,,,
83,-,2 0 2 0,355,-,82,2,,,,
84,up,Albert King,Born Under a Bad Sign,95,31,24,,,,
85,-,2 0 2 0,343,-,51,3,,,,
86,-,Buddy Guy,Feels Like Rain,-,27,19,,,,
87,-,Eric Clapton,Little Queen of Spades,-,87,1,,,,
88,down,Robert Cray,Smoking Gun,57,57,3,,,,
89,-,The Black Keys,Walk with Me,-,5,7,,,,
90,-,The Black Keys,Crawling Kingsnake (Edit),-,12,13,,,,
91,-,2 0 2 0,352,-,63,2,,,,
92,-,Dani Litani,נגד הרוח,-,37,4,,,,
93,-,The Black Keys,Do the Romp,-,9,8,,,,
94,-,2 0 2 0,354,-,80,4,,,,
95,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,27,19,,,,
96,-,"Johnny ""Guitar"" Watson",Johnny Guitar,-,96,1,,,,
97,-,Crystal Shawanda,When It Comes To Love,-,40,2,,,,
98,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,13,82,,,,
99,down,B.B. King,Rock Me Baby,36,22,38,,,,
100,-,2 0 2 0,325,-,42,4,,,,
