Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,54,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,54,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,54,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,6,2,54,,,,
5,up,Gary Moore,Still Got the Blues,10,2,54,,,,
6,down,Full Trunk,Time for Us to Move,3,2,54,,,,
7,up,The Animals,The House of the Rising Sun,8,1,54,,,,
8,up,Full Trunk,Baby Put the Gun Down,9,1,54,,,,
9,down,Etta James,I'd Rather Go Blind,5,2,54,,,,
10,down,B.B. King,The Thrill Is Gone,2,1,52,,,,
11,up,Etta James,A Sunday Kind of Love,14,2,47,,,,
12,up,Full Trunk,Mufleta Blues,24,8,54,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,12,3,54,,,,
14,up,Full Trunk,I Know the Way,23,5,54,,,,
15,up,The Teskey Brothers,So Caught Up,16,3,53,,,,
16,up,Full Trunk,Think You're a Man Think Twice Again,18,8,54,,,,
17,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,2,54,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,4,53,,,,
19,up,The Blues Brothers,Soul Man,74,15,54,,,,
20,up,Full Trunk,Going Home,59,8,54,,,,
21,up,Full Trunk,Dana,95,7,54,,,,
22,up,Mat McHugh,A Pocketful of Shells,64,21,26,,,,
23,-,Willie Dixon,Sittin' and Cryin' the Blues,-,23,2,,,,
24,down,B.B. King,Lucille,22,10,40,,,,
25,-,Bobby Bland,Ain't No Love In the Heart of the City,-,14,40,,,,
26,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,68,19,36,,,,
27,-,Idan Shneor,Stop,-,12,21,,,,
28,up,Blues Delight,Slightly Hung Over,85,3,13,,,,
29,down,B.B. King & Eric Clapton,Key to the Highway,27,16,54,,,,
30,down,The Teskey Brothers,Hold Me,21,10,49,,,,
31,up,Nina Simone,Backlash Blues,52,20,37,,,,
32,down,Etta James,All I Could Do Was Cry,19,14,47,,,,
33,-,D Fine Us,Howling at the Moon (feat. Vigz),-,12,46,,,,
34,up,B.B. King & Eric Clapton,Marry You,55,10,51,,,,
35,down,Full Trunk,Dont Look Away,20,13,53,,,,
36,-,The Teskey Brothers,Carry You,-,12,43,,,,
37,-,Brittany Howard,Stay High,-,12,43,,,,
38,-,Robert Johnson,Cross Road Blues,-,14,17,,,,
39,down,Buddy Guy,What Kind of Woman Is This?,25,15,54,,,,
40,up,Nina Simone,The House of the Rising Sun,90,22,27,,,,
41,down,B.B. King & Eric Clapton,Ten Long Years,28,10,53,,,,
42,-,Etta James,Something's Got a Hold on Me,-,12,26,,,,
43,down,Full Trunk,Good Old Times,31,15,53,,,,
44,-,King Floyd,Groove Me,-,44,6,,,,
45,up,Jimi Hendrix,Voodoo Chile Blues,86,18,43,,,,
46,-,The Teskey Brothers,Sun Come Ease Me In,-,28,14,,,,
47,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,5,53,,,,
48,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,2,46,,,,
49,-,Zerrin,Hislerim,-,49,2,,,,
50,up,Joe Bonamassa,High Class Girl,51,42,3,,,,
51,up,Albert King,As the Years Go Passing By (Mono Mix),54,39,4,,,,
52,up,Dani Litani,עד סוף הקיץ,76,6,54,,,,
53,down,The Teskey Brothers,Rain,38,6,37,,,,
54,-,Sgt. Kruv,עצוב,-,54,1,,,,
55,-,Joe Bonamassa,Blues Deluxe,-,24,12,,,,
56,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),92,13,51,,,,
57,-,Alice Phoebe Lou,Ocean,-,32,6,,,,
58,down,Howlin' Wolf,Smokestack Lightnin',48,20,38,,,,
59,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,30,13,,,,
60,down,Howlin' Wolf,Smokestack Lightnin',50,21,32,,,,
61,-,B.B. King,Better Not Look Down,-,30,6,,,,
62,down,B.B. King,How Blue Can You Get?,36,13,46,,,,
63,up,Robert Johnson,Sweet Home Chicago,72,49,13,,,,
64,up,Dani Litani,לא ידעתי שתלכי ממני,70,11,39,,,,
65,-,The Teskey Brothers,That Bird,-,25,19,,,,
66,-,B.B. King & Mark Knopfler,All Over Again,-,22,35,,,,
67,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,91,16,41,,,,
68,-,Alice Phoebe Lou,Nostalgia,-,27,24,,,,
69,-,B.B. King & Eric Clapton,Worried Life Blues,-,6,46,,,,
70,-,Buddy Guy,One Room Country Shack,-,55,1,,,,
71,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),29,14,47,,,,
72,-,Joe Bonamassa,A Conversation With Alice,-,72,2,,,,
73,-,Joe Bonamassa,Savannah,-,50,1,,,,
74,up,B.B. King & John Mayer,Hummingbird,77,24,41,,,,
75,-,Joe Bonamassa,Mountain Climbing,-,51,5,,,,
76,-,Gary B.B. Coleman,Too Much Weekend,-,46,6,,,,
77,-,Albert Collins,Frosty (Single Version),-,16,1,,,,
78,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,28,19,,,,
79,-,B.B. King,Sweet Sixteen,-,23,8,,,,
80,-,Alice Phoebe Lou,Paper Castles,-,41,12,,,,
81,up,B.B. King,Chains and Things,87,25,16,,,,
82,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,39,3,,,,
83,-,Robert Johnson,Cross Road Blues,-,39,10,,,,
84,-,Jimi Hendrix,Born Under a Bad Sign,-,19,36,,,,
85,up,Albert Collins,"Cold, Cold Feeling",88,28,4,,,,
86,-,Joe Bonamassa,"Lookout, Man",-,86,1,,,,
87,-,Otis Taylor,Nasty Letter,-,83,2,,,,
88,down,Etta James,I Just Want to Make Love to You,17,7,47,,,,
89,up,Elmore James,Dust My Broom,99,25,6,,,,
90,-,John Lee Hooker,Boogie Chillen,-,19,8,,,,
91,-,B.B. King,Sweet Little Angel,-,26,14,,,,
92,-,Etta James,Seven Day Fool,-,91,2,,,,
93,-,Albert King,Born Under a Bad Sign (Mono Mix),-,28,9,,,,
94,-,Curtis Mayfield,Move On Up,-,30,18,,,,
95,down,Dani Litani,פתאום כשלא באת,49,20,20,,,,
96,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),42,42,4,,,,
97,-,Jimi Hendrix,Red House,-,25,17,,,,
98,-,Etta James & Riley Hampton,Tough Mary,-,58,2,,,,
99,-,T-Bone Walker,Shufflin' the Blues,-,55,2,,,,
100,-,Sgt. Kruv,שוב עצוב,-,100,1,,,,
