Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,53,,,,
2,up,B.B. King,The Thrill Is Gone,2,1,51,,,,
3,up,Full Trunk,Time for Us to Move,9,2,53,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,53,,,,
5,up,Etta James,I'd Rather Go Blind,7,2,53,,,,
6,down,Gary B.B. Coleman,The Sky Is Crying,5,2,53,,,,
7,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,53,,,,
8,down,The Animals,The House of the Rising Sun,4,1,53,,,,
9,down,Full Trunk,Baby Put the Gun Down,8,1,53,,,,
10,up,Gary Moore,Still Got the Blues,11,2,53,,,,
11,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,2,53,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,12,3,53,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,4,52,,,,
14,up,Etta James,A Sunday Kind of Love,21,2,46,,,,
15,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,45,,,,
16,down,The Teskey Brothers,So Caught Up,13,3,52,,,,
17,up,Etta James,I Just Want to Make Love to You,26,7,46,,,,
18,up,Full Trunk,Think You're a Man Think Twice Again,23,8,53,,,,
19,up,Etta James,All I Could Do Was Cry,55,14,46,,,,
20,up,Full Trunk,Dont Look Away,29,13,52,,,,
21,up,The Teskey Brothers,Hold Me,28,10,48,,,,
22,down,B.B. King,Lucille,16,10,39,,,,
23,down,Full Trunk,I Know the Way,14,5,53,,,,
24,down,Full Trunk,Mufleta Blues,15,8,53,,,,
25,down,Buddy Guy,What Kind of Woman Is This?,22,15,53,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,5,52,,,,
27,up,B.B. King & Eric Clapton,Key to the Highway,52,16,53,,,,
28,down,B.B. King & Eric Clapton,Ten Long Years,19,10,52,,,,
29,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),38,14,46,,,,
30,up,Whoopie Cat,When She Goes,89,30,4,,,,
31,up,Full Trunk,Good Old Times,32,15,52,,,,
32,-,Whoopie Cat,Sun Don't Shine,-,32,2,,,,
33,-,Whoopie Cat,Amy Rose,-,33,2,,,,
34,-,Whoopie Cat,When the Light,-,34,2,,,,
35,-,Whoopie Cat,As Long as I Can,-,35,2,,,,
36,up,B.B. King,How Blue Can You Get?,61,13,45,,,,
37,-,Whoopie Cat,Taken My Money,-,37,2,,,,
38,-,The Teskey Brothers,Rain,-,6,36,,,,
39,down,Joe Bonamassa,Different Shades of Blue,20,20,15,,,,
40,up,B.B. King & Eric Clapton,I Wanna Be,63,26,41,,,,
41,up,B.B. King & Eric Clapton,Help the Poor,74,19,42,,,,
42,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,42,3,,,,
43,up,Eric Clapton,Cocaine,62,31,26,,,,
44,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,44,2,,,,
45,-,Etta James & Harvey Fuqua,Spoonful,-,28,4,,,,
46,-,Charley Crockett,Trouble Blues,-,46,1,,,,
47,-,Etta James & Riley Hampton,Girl of My Dreams,-,42,2,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',43,20,37,,,,
49,up,Dani Litani,פתאום כשלא באת,59,20,19,,,,
50,-,Howlin' Wolf,Smokestack Lightnin',-,21,31,,,,
51,up,Joe Bonamassa,High Class Girl,96,42,2,,,,
52,down,Nina Simone,Backlash Blues,39,20,36,,,,
53,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,53,4,,,,
54,-,Albert King,As the Years Go Passing By (Mono Mix),-,39,3,,,,
55,-,B.B. King & Eric Clapton,Marry You,-,10,50,,,,
56,-,Dani Litani,מיהו המיילל ברוח,-,56,4,,,,
57,-,Gary B.B. Coleman,The Sky Is Cryin',-,12,23,,,,
58,-,Dani Litani,זה היה סיפור של חורף,-,22,7,,,,
59,down,Full Trunk,Going Home,37,8,53,,,,
60,down,Nina Simone,My Man's Gone Now,45,24,16,,,,
61,-,T-Bone Walker,Papa Ain't Salty,-,61,1,,,,
62,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,11,,,,
63,-,John Lee Hooker,Boom Boom (Live),-,63,1,,,,
64,down,Mat McHugh,A Pocketful of Shells,60,21,25,,,,
65,-,The Teskey Brothers,Let Me Let You Down,-,33,28,,,,
66,-,Willie Dixon,You Shook Me,-,66,1,,,,
67,-,John Lee Hooker,Boom Boom,-,24,9,,,,
68,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,58,19,35,,,,
69,-,Vaya Con Dios,Brave Jane,-,69,1,,,,
70,down,Dani Litani,לא ידעתי שתלכי ממני,46,11,38,,,,
71,-,Etta James,Steal Away,-,62,1,,,,
72,-,Robert Johnson,Sweet Home Chicago,-,49,12,,,,
73,-,Omar Kent Dykes,Up Side Your Head,-,73,1,,,,
74,down,The Blues Brothers,Soul Man,47,15,53,,,,
75,-,John Németh,Come and Take It,-,75,1,,,,
76,down,Dani Litani,עד סוף הקיץ,31,6,53,,,,
77,down,B.B. King & John Mayer,Hummingbird,24,24,40,,,,
78,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,56,2,,,,
79,-,Dani Litani,קרן שמש מאוחרת,-,34,5,,,,
80,-,Dani Litani,הנסיך הקטן,-,19,5,,,,
81,-,Charley Crockett,Travelin' Blues,-,29,9,,,,
82,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,48,3,,,,
83,-,Joe Bonamassa,Midnight Blues (Live),-,36,5,,,,
84,-,Dani Litani,לילה לי,-,61,5,,,,
85,-,Blues Delight,Slightly Hung Over,-,3,12,,,,
86,down,Jimi Hendrix,Voodoo Chile Blues,30,18,42,,,,
87,down,B.B. King,Chains and Things,86,25,15,,,,
88,-,Albert Collins,"Cold, Cold Feeling",-,28,3,,,,
89,-,Bessie Smith,St. Louis Blues,-,79,3,,,,
90,up,Nina Simone,The House of the Rising Sun,92,22,26,,,,
91,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,16,40,,,,
92,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,13,50,,,,
93,-,Jimmy Reed,Baby What You Want Me to Do,-,24,3,,,,
94,down,米弟華特,Mannish Boy,57,17,44,,,,
95,down,Full Trunk,Dana,17,7,53,,,,
96,up,Nina Simone,Since I Fell for You,98,42,5,,,,
97,down,Nina Simone,I Want a Little Sugar In My Bowl,51,29,6,,,,
98,up,Rory Gallagher,A Million Miles Away,99,53,12,,,,
99,-,Elmore James,Dust My Broom,-,25,5,,,,
100,down,Alice Phoebe Lou,Something Holy,40,19,31,,,,
