Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,24,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,24,,,,
3,up,Full Trunk,Baby Put the Gun Down,10,1,24,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,24,,,,
5,down,The Animals,The House of the Rising Sun,2,1,24,,,,
6,up,B.B. King,The Thrill Is Gone,7,1,22,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,9,3,24,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,8,2,24,,,,
9,down,Full Trunk,Time for Us to Move,4,2,24,,,,
10,up,Full Trunk,Dana,12,7,24,,,,
11,up,Etta James,I'd Rather Go Blind,11,2,24,,,,
12,down,Gary Moore,Still Got the Blues,6,2,24,,,,
13,up,Full Trunk,I Know the Way,13,5,24,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,2,24,,,,
15,up,Full Trunk,Going Home,17,8,24,,,,
16,down,Full Trunk,Think You're a Man Think Twice Again,15,8,24,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,26,5,23,,,,
18,up,D Fine Us,Howling at the Moon (feat. Vigz),19,12,19,,,,
19,down,Full Trunk,Mufleta Blues,16,8,24,,,,
20,up,B.B. King & Eric Clapton,Ten Long Years,27,10,24,,,,
21,down,Omer Netzer & Gilad Ephrat,Mother,14,1,11,,,,
22,down,The Teskey Brothers,So Caught Up,20,3,24,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,4,24,,,,
24,up,Full Trunk,Without a Sight,46,15,24,,,,
25,up,B.B. King & Eric Clapton,Marry You,63,10,24,,,,
26,up,The Teskey Brothers,Hold Me,94,10,21,,,,
27,-,Alice Phoebe Lou,Nostalgia,-,27,9,,,,
28,down,Full Trunk,Dont Look Away,22,13,24,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,23,14,14,,,,
30,down,Dani Litani,עד סוף הקיץ,21,6,24,,,,
31,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,18,18,,,,
32,down,Full Trunk,Good Old Times,28,15,24,,,,
33,up,The Blues Brothers,Soul Man,69,15,24,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),54,13,24,,,,
35,-,Etta James,All I Could Do Was Cry,-,14,19,,,,
36,-,The Teskey Brothers,Carry You,-,12,19,,,,
37,up,Etta James,I Just Want to Make Love to You,57,7,19,,,,
38,up,Buddy Guy,What Kind of Woman Is This?,42,15,24,,,,
39,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,16,19,,,,
40,-,Alice Phoebe Lou,Something Holy,-,19,14,,,,
41,-,Alice Phoebe Lou,Paper Castles,-,41,6,,,,
42,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,19,18,,,,
43,-,Vaya Con Dios,Heading for a Fall,-,12,3,,,,
44,-,Alice Phoebe Lou,Galaxies,-,38,6,,,,
45,-,B.B. King,How Blue Can You Get?,-,13,18,,,,
46,-,Alice Phoebe Lou,My Outside,-,46,5,,,,
47,-,Alice Phoebe Lou,Ocean,-,32,3,,,,
48,down,B.B. King & Eric Clapton,Hold On! I'm Comin',47,19,23,,,,
49,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),29,14,22,,,,
50,up,米弟華特,Mannish Boy,50,17,20,,,,
51,-,Mat McHugh,A Pocketful of Shells,-,21,5,,,,
52,up,Brittany Howard,Stay High,56,12,21,,,,
53,-,David Broza,The Golden Ring,-,41,2,,,,
54,down,B.B. King & Eric Clapton,Key to the Highway,36,16,24,,,,
55,up,Eminem & Sway & King Tech,Get You Mad,81,17,9,,,,
56,down,John Lee Hooker,Boom Boom,53,30,20,,,,
57,down,Gary B.B. Coleman,The Sky Is Cryin',44,12,11,,,,
58,-,Alice Phoebe Lou,Fynbos,-,44,4,,,,
59,-,Alice Phoebe Lou,Little Spark,-,49,5,,,,
60,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,2,20,,,,
61,-,Dani Litani,לא ידעתי שתלכי ממני,-,11,20,,,,
62,down,B.B. King & Eric Clapton,Worried Life Blues,58,6,22,,,,
63,-,The Teskey Brothers,Rain,-,6,15,,,,
64,up,Blues Saraceno,Bad Man,73,47,2,,,,
65,up,B.B. King,Every Day I Have the Blues (Remastered),95,15,7,,,,
66,-,Robert Johnson,Sweet Home Chicago,-,62,2,,,,
67,down,Howlin' Wolf,Smokestack Lightnin',35,21,17,,,,
68,-,The Teskey Brothers,Let Me Let You Down,-,33,15,,,,
69,down,Etta James,A Sunday Kind of Love,31,2,19,,,,
70,up,Rory Gallagher,I Fall Apart,72,14,8,,,,
71,-,Dani Litani,את לי לילה,-,16,3,,,,
72,down,Joe Bonamassa,Stop!,43,18,12,,,,
73,up,Joe Bonamassa,Drive,100,27,11,,,,
74,-,Albert Collins,"Cold, Cold Feeling",-,28,2,,,,
75,down,Alice Phoebe Lou,Witches,34,16,3,,,,
76,-,B.B. King & Eric Clapton,I Wanna Be,-,26,21,,,,
77,down,Nina Simone,The House of the Rising Sun,64,22,11,,,,
78,-,The Teskey Brothers,Man of the Universe,-,26,14,,,,
79,down,Curtis Mayfield,Move On Up,78,30,7,,,,
80,-,Dani Litani,כלים שלובים,-,51,4,,,,
81,up,B.B. King & Van Morrison,Early In The Morning,87,28,8,,,,
82,-,Alice Phoebe Lou,Skin Crawl,-,51,6,,,,
83,-,Erick Serna and The Killing Floor,Deliverance (Rain on Me),-,83,1,,,,
84,down,Idan Shneor,Stop,41,12,4,,,,
85,down,B.B. King & Eric Clapton,Help the Poor,68,19,20,,,,
86,-,The Teskey Brothers,Paint My Heart,-,30,9,,,,
87,-,Blues Delight,Slightly Hung Over,-,3,1,,,,
88,-,John Lee Hooker,Chill Out (Things Gonna Change),-,23,5,,,,
89,down,Jimi Hendrix,Voodoo Chile Blues,25,18,18,,,,
90,-,Dani Litani,קח לך אישה,-,34,6,,,,
91,-,Hugh Laurie,The Weed Smokerʼs Dream,-,57,8,,,,
92,-,Jimi Hendrix,Bleeding Heart,-,80,1,,,,
93,-,B.B. King & Mark Knopfler,All Over Again,-,22,15,,,,
94,down,Howlin' Wolf,Smokestack Lightnin',45,20,17,,,,
95,-,Etta James,Something's Got a Hold on Me,-,12,12,,,,
96,down,Jimi Hendrix,Born Under a Bad Sign,76,19,16,,,,
97,-,B.B. King,Sweet Little Angel,-,26,3,,,,
98,-,Sgt. Kruv,300 ל-50,-,98,1,,,,
99,-,Eliad,אור (Tzealon Remix),-,13,1,,,,
100,-,Blues Saraceno,The River,-,25,8,,,,
