Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,214,,,,
2,up,Etta James,A Sunday Kind of Love,4,2,206,,,,
3,up,Etta James,I'd Rather Go Blind,5,2,214,,,,
4,down,Gary Moore,Still Got the Blues,2,2,214,,,,
5,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,214,,,,
6,up,Moti Weiss,קטנות שבקטנות,6,2,115,,,,
7,up,Ray Charles,I Believe to My Soul,7,6,59,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,9,2,214,,,,
9,up,Dani Litani,עד סוף הקיץ,10,6,160,,,,
10,down,Eric Clapton & B.B. King,Riding with the King,8,6,29,,,,
11,up,B.B. King,The Thrill Is Gone,11,1,212,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,2,196,,,,
13,up,Ömer Balık,Coffee Blues,14,8,132,,,,
14,up,Full Trunk,Time for Us to Move,16,2,214,,,,
15,up,Buddy Guy,Mary Had a Little Lamb,18,14,66,,,,
16,up,Blues Delight,Slightly Hung Over,17,3,157,,,,
17,down,טל מנחם,שמות הצדיקים,12,2,134,,,,
18,up,גלעד פוטולסקי & תזמורת שלהבת,על הניסים,81,9,6,,,,
19,down,Full Trunk,Baby Put the Gun Down,15,1,214,,,,
20,up,Etta James,I Just Want to Make Love to You,21,7,200,,,,
21,down,B.B. King,Lucille,20,10,191,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,4,211,,,,
23,up,Full Trunk,I Know the Way,43,5,213,,,,
24,up,Ben Harper,Diamonds On the Inside,25,15,97,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',24,20,157,,,,
26,down,Full Trunk,Dana,22,7,214,,,,
27,up,Etta James,All I Could Do Was Cry,29,14,195,,,,
28,up,No Blues featuring Tracy Bonham,Black Cadillac,32,20,72,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,42,14,187,,,,
30,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,13,202,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,16,188,,,,
32,down,米弟華特,Mannish Boy,26,17,175,,,,
33,down,Derek & The Dominos,Layla (40th Anniversary Version),23,1,214,,,,
34,down,Full Trunk,Going Home,27,8,212,,,,
35,down,Galt MacDermot,Coffee Cold,34,18,116,,,,
36,up,John Lee Hooker,The Healer (feat. Carlos Santana),82,16,97,,,,
37,down,אברומי וינברג,ברכת כהנים,31,10,134,,,,
38,down,Full Trunk,Mufleta Blues,37,8,210,,,,
39,down,Nina Simone,Backlash Blues,35,20,127,,,,
40,down,John Lee Hooker,Chill Out (Things Gonna Change),33,23,98,,,,
41,down,Buddy Guy,What Kind of Woman Is This?,36,15,201,,,,
42,down,Ari Hill,גרש את העצבות (Garesh Et Ha'Attsvut),38,23,22,,,,
43,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,61,35,41,,,,
44,-,גלעד פוטולסקי & תזמורת שלהבת,יוונים,-,44,3,,,,
45,up,Geoff Castellucci,Sixteen Tons,46,19,21,,,,
46,up,Albert King,I'll Play the Blues for You,53,25,96,,,,
47,up,Dani Litani,לא ידעתי שתלכי ממני,48,11,140,,,,
48,down,Eric Clapton & B.B. King,Key to the Highway,45,35,29,,,,
49,up,Eric Clapton,Motherless Child,52,31,31,,,,
50,down,Joe Bonamassa,Different Shades of Blue,40,20,122,,,,
51,down,Etta James,Trust In Me,50,31,86,,,,
52,up,John Lee Hooker,Boom Boom (Remastered),66,31,90,,,,
53,down,Dani Litani,פתאום כשלא באת,49,20,136,,,,
54,up,Dorothy Moore,Misty Blue,64,33,66,,,,
55,down,Eric Clapton & B.B. King,Come Rain or Come Shine,39,27,28,,,,
56,-,Henrik Freischlader Band,Lonely World,-,33,18,,,,
57,up,Etta James,Fool That I Am,60,45,23,,,,
58,down,Etta James,Something's Got a Hold on Me,30,12,151,,,,
59,down,Etta James,My Dearest Darling,58,31,41,,,,
60,down,Dani Litani,זה היה סיפור של חורף,51,22,93,,,,
61,down,Full Trunk,Without a Sight,59,15,195,,,,
62,up,The Rolling Stones,Ride 'Em On Down,77,25,11,,,,
63,down,Joe Bonamassa,Drive,54,27,104,,,,
64,-,Sonny Boy Williamson II,Help Me (Mono),-,64,4,,,,
65,up,Full Trunk,Think You're a Man Think Twice Again,85,8,201,,,,
66,up,Full Trunk,Good Old Times,79,15,191,,,,
67,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,48,27,,,,
68,-,Robert Petway,Catfish Blues,-,68,1,,,,
69,-,גלעד פוטולסקי & תזמורת שלהבת,יוונים נקבצו עלי,-,48,2,,,,
70,down,B.B. King & Eric Clapton,Three O'Clock Blues,68,2,209,,,,
71,-,אברומי וינברג,מעוז צור,-,19,7,,,,
72,-,גלעד פוטולסקי & תזמורת שלהבת,יוונים נקבצו עלי אזי בימי חשמנים,-,72,1,,,,
73,up,The Rolling Stones,Just Your Fool,84,15,12,,,,
74,-,גלעד פוטולסקי & תזמורת שלהבת,יוונים נקבצו,-,53,2,,,,
75,up,B.B. King,Rock Me Baby,99,22,133,,,,
76,down,Jimi Hendrix,Born Under a Bad Sign,65,19,155,,,,
77,-,Jimi Hendrix,Catfish Blues,-,48,18,,,,
78,-,גלעד פוטולסקי & תזמורת שלהבת,ימי החנוכה,-,78,2,,,,
79,up,Etta James,Anything To Say You're Mine,93,39,55,,,,
80,up,T-Bone Walker,Call It Stormy Monday,80,29,61,,,,
81,-,Dani Litani,כלים שלובים,-,51,21,,,,
82,up,Van Morrison,You Are My Sunshine,96,13,6,,,,
83,-,גלעד פוטולסקי & תזמורת שלהבת,מה אשיב להשם,-,83,1,,,,
84,-,The Rolling Stones,Just Like I Treat You,-,59,4,,,,
85,-,גלעד פוטולסקי & תזמורת שלהבת,א-לי אתה ואודך,-,85,1,,,,
86,down,Full Trunk,Dont Look Away,70,13,201,,,,
87,-,גלעד פוטולסקי & תזמורת שלהבת,כד קטן,-,87,1,,,,
88,down,Gary Moore,Midnight Blues,57,37,54,,,,
89,down,Eric Clapton & B.B. King,Marry You,44,43,28,,,,
90,-,Skip James,Catfish Blues,-,49,4,,,,
91,-,Muddy Waters,H*****e Coochie Man,-,22,41,,,,
92,down,הזולה של חצרוני,נשמת כל חי,71,28,29,,,,
93,down,B.B. King,Blues Boys Tune,73,32,50,,,,
94,-,גלעד פוטולסקי & תזמורת שלהבת,באנו חושך לגרש,-,94,1,,,,
95,-,Alice Phoebe Lou,Something Holy,-,19,96,,,,
96,down,Buddy Guy,"Damn Right, I've Got the Blues",86,46,31,,,,
97,-,Моя дорогая,Моя дорогая (Красная королева),-,27,30,,,,
98,down,Eric Clapton & B.B. King,Help the Poor,72,69,13,,,,
99,-,T-Bone Walker,Mean Old World,-,54,5,,,,
100,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,74,18,148,,,,
