Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,63,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,63,,,,
3,down,B.B. King,The Thrill Is Gone,2,1,61,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,4,2,63,,,,
5,up,Etta James,I'd Rather Go Blind,6,2,63,,,,
6,up,Gary Moore,Still Got the Blues,7,2,63,,,,
7,up,Full Trunk,Time for Us to Move,10,2,63,,,,
8,up,Full Trunk,Baby Put the Gun Down,9,1,63,,,,
9,up,Etta James,A Sunday Kind of Love,12,2,56,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,8,3,63,,,,
11,up,The Animals,The House of the Rising Sun,11,1,63,,,,
12,up,Idan Shneor,Stop,52,12,26,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,63,,,,
14,up,Full Trunk,I Know the Way,15,5,63,,,,
15,up,B.B. King,Lucille,34,10,49,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,2,63,,,,
17,down,Dani Litani,עד סוף הקיץ,14,6,63,,,,
18,up,Etta James,I Just Want to Make Love to You,28,7,56,,,,
19,down,Buddy Guy,What Kind of Woman Is This?,18,15,63,,,,
20,up,Full Trunk,Think You're a Man Think Twice Again,20,8,63,,,,
21,up,The Blues Brothers,Soul Man,35,15,63,,,,
22,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),39,13,60,,,,
23,up,Full Trunk,Mufleta Blues,49,8,63,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,4,62,,,,
25,up,D Fine Us,Howling at the Moon (feat. Vigz),27,12,55,,,,
26,down,Full Trunk,Dana,23,7,63,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,31,5,61,,,,
28,down,Full Trunk,Going Home,21,8,63,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,16,49,,,,
30,up,B.B. King,How Blue Can You Get?,43,13,55,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,2,55,,,,
32,down,The Teskey Brothers,So Caught Up,17,3,62,,,,
33,up,B.B. King,Sweet Sixteen,69,23,12,,,,
34,-,Dani Litani,לא ידעתי שתלכי ממני,-,11,46,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,58,14,48,,,,
36,up,Full Trunk,Dont Look Away,38,13,60,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',94,20,44,,,,
38,up,The Teskey Brothers,Hold Me,42,10,57,,,,
39,down,Etta James,All I Could Do Was Cry,30,14,55,,,,
40,-,B.B. King,Rock Me Baby,-,22,23,,,,
41,up,Brittany Howard,Stay High,51,12,52,,,,
42,-,Nina Simone,The House of the Rising Sun,-,22,33,,,,
43,-,Buddy Guy & Junior Wells,A Man of Many Words,-,43,3,,,,
44,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,41,6,,,,
45,-,Etta James & Harvey Fuqua,Spoonful,-,28,7,,,,
46,down,Jimi Hendrix,Voodoo Chile Blues,26,18,51,,,,
47,-,Junior Wells,Two-Headed Woman (feat. Guitar Shorty),-,47,1,,,,
48,up,Alice Phoebe Lou,Something Holy,61,19,37,,,,
49,-,Junior Wells,You Gotta Love Her with a Feeling (feat. Kirk Fletcher),-,49,1,,,,
50,-,Nina Simone,My Man's Gone Now,-,24,22,,,,
51,-,Junior Wells,Lovey Dovey Lovey One (feat. Eric Gales),-,51,1,,,,
52,-,Junior Wells,Hoodoo Man Blues (feat. Joe Louis Walker),-,52,1,,,,
53,-,John Mayall & The Bluesbreakers & Eric Clapton,Have You Heard (Stereo),-,53,1,,,,
54,down,North Downs,Settle Down,29,21,6,,,,
55,-,Junior Wells,It's a Man Down There (feat. Bernard Allison),-,55,1,,,,
56,-,Junior Wells,You Don't Care (feat. Popa Chubby),-,56,1,,,,
57,-,Junior Wells,Snatch It Back and Hold It (feat. Joe Louis Walker),-,57,1,,,,
58,-,Thomas Dybdahl,A Little Something to Give,-,58,3,,,,
59,down,B.B. King & Eric Clapton,Marry You,37,10,58,,,,
60,-,Joe Bonamassa,When One Door Opens,-,60,4,,,,
61,up,אברומי וינברג,ברכת כהנים,76,10,20,,,,
62,-,Junior Wells,When the Cat's Gone the Mice Play (feat. Harvey Mandel),-,62,1,,,,
63,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,54,19,44,,,,
64,down,Jimi Hendrix,Born Under a Bad Sign,50,19,43,,,,
65,-,"Junior Wells, Mike Zito & James Montgomery",Worried Life Blues,-,65,1,,,,
66,down,B.B. King & Eric Clapton,Ten Long Years,19,10,62,,,,
67,-,Elmore James,Dust My Broom,-,25,7,,,,
68,-,Junior Wells,"Baby, Scratch My Back (feat. Albert Castiglia)",-,68,1,,,,
69,up,Etta James & Riley Hampton,Girl of My Dreams,83,42,6,,,,
70,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,18,39,,,,
71,-,Junior Wells,Messin' with the Kid (feat. Tyler Bryant & The Shakedown),-,71,1,,,,
72,-,Rory Gallagher,I Fall Apart,-,14,21,,,,
73,-,Junior Wells,Good Morning Little Schoolgirl (feat. Pat Travers),-,73,1,,,,
74,-,Ma Rainey,Ma Rainey's Black Bottom,-,69,3,,,,
75,-,Junior Wells,Blues Hit Big Town (feat. Colin James),-,75,1,,,,
76,-,Alice Phoebe Lou,New Song,-,45,7,,,,
77,-,טל מנחם,עלמא דאתי,-,77,1,,,,
78,-,Jimi Hendrix,Red House,-,25,20,,,,
79,-,Shemekia Copeland,Give God the Blues,-,57,1,,,,
80,-,Gary B.B. Coleman,Welfare Cadillac,-,31,6,,,,
81,-,B.B. King,Blues Boys Tune,-,32,3,,,,
82,down,Eminem & Sway & King Tech,Get You Mad,65,17,27,,,,
83,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,12,,,,
84,-,Kaz Hawkins,Because You Love Me,-,37,6,,,,
85,down,Buddy Guy,"Whiskey, Beer & Wine",40,19,18,,,,
86,-,B.B. King & John Mayer,Hummingbird,-,24,43,,,,
87,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,18,,,,
88,-,B.B. King,To Know You Is to Love You,-,88,1,,,,
89,down,Alice Phoebe Lou,Nostalgia,84,27,29,,,,
90,down,Full Trunk,Without a Sight,36,15,60,,,,
91,-,B.B. King,Hummingbird,-,26,10,,,,
92,-,Canned Heat,Goin' Up the Country,-,91,2,,,,
93,up,B.B. King & Eric Clapton,Help the Poor,99,19,46,,,,
94,-,טל מנחם,שמות הצדיקים,-,3,1,,,,
95,down,B.B. King & Mark Knopfler,All Over Again,70,22,37,,,,
96,-,Albert Cummings,Lonely Bed,-,47,6,,,,
97,-,Albert King,I Wanna Get Funky,-,65,2,,,,
98,down,B.B. King,Chains and Things,59,25,18,,,,
99,-,טל מנחם,משל,-,45,1,,,,
100,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,42,7,,,,
