Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,164,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,164,,,,
3,down,Moti Weiss,קטנות שבקטנות,2,2,65,,,,
4,up,Gary Moore,Still Got the Blues,4,2,164,,,,
5,up,Etta James,A Sunday Kind of Love,6,2,156,,,,
6,down,Etta James,I'd Rather Go Blind,5,2,164,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,10,2,164,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,3,163,,,,
9,up,גלעד פוטולסקי & תזמורת שלהבת,על הניסים,72,9,2,,,,
10,down,B.B. King,The Thrill Is Gone,8,1,162,,,,
11,down,Full Trunk,Time for Us to Move,9,2,164,,,,
12,up,Dani Litani,עד סוף הקיץ,16,6,110,,,,
13,up,The Animals,The House of the Rising Sun,14,1,159,,,,
14,down,Full Trunk,Baby Put the Gun Down,13,1,164,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,164,,,,
16,down,Ömer Balık,Coffee Blues,15,8,82,,,,
17,up,Full Trunk,I Know the Way,17,5,163,,,,
18,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,2,162,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,2,146,,,,
20,up,Full Trunk,Mufleta Blues,21,8,160,,,,
21,down,Full Trunk,Going Home,20,8,162,,,,
22,up,Etta James,I Just Want to Make Love to You,22,7,150,,,,
23,up,B.B. King,Lucille,42,10,141,,,,
24,down,Full Trunk,Dana,18,7,164,,,,
25,up,Blues Delight,Slightly Hung Over,34,3,107,,,,
26,up,Full Trunk,Think You're a Man Think Twice Again,28,8,152,,,,
27,up,Ray Charles,I Believe to My Soul,38,6,9,,,,
28,up,Full Trunk,Good Old Times,39,15,144,,,,
29,down,Dani Litani,פתאום כשלא באת,24,20,86,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,4,161,,,,
31,down,Full Trunk,Without a Sight,30,15,145,,,,
32,down,Galt MacDermot,Coffee Cold,31,18,66,,,,
33,down,אברומי וינברג,ברכת כהנים,23,10,84,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',58,20,107,,,,
35,down,The Teskey Brothers,So Caught Up,25,3,158,,,,
36,down,Etta James,All I Could Do Was Cry,33,14,145,,,,
37,down,Full Trunk,Dont Look Away,36,13,151,,,,
38,down,טל מנחם,שמות הצדיקים,29,2,84,,,,
39,down,B.B. King & Eric Clapton,Come Rain or Come Shine,37,5,148,,,,
40,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,13,152,,,,
41,up,B.B. King & Eric Clapton,Marry You,45,10,138,,,,
42,up,B.B. King,Rock Me Baby,48,22,95,,,,
43,down,Oxlade,Questionnaire,40,24,16,,,,
44,up,Dani Litani,לא ידעתי שתלכי ממני,44,11,90,,,,
45,up,Buddy Guy,What Kind of Woman Is This?,51,15,151,,,,
46,-,אברומי וינברג,מעוז צור,-,19,5,,,,
47,-,גלעד פוטולסקי & תזמורת שלהבת,יוונים,-,44,1,,,,
48,-,גלעד פוטולסקי & תזמורת שלהבת,יוונים נקבצו עלי,-,48,1,,,,
49,up,The Blues Brothers,Soul Man,55,15,154,,,,
50,down,米弟華特,Mannish Boy,41,17,125,,,,
51,down,Ben Harper,Diamonds On the Inside,32,15,47,,,,
52,down,B.B. King & Eric Clapton,Key to the Highway,47,16,140,,,,
53,-,גלעד פוטולסקי & תזמורת שלהבת,יוונים נקבצו,-,53,1,,,,
54,up,Albert King,I'll Play the Blues for You,74,25,46,,,,
55,up,John Lee Hooker,Boom Boom (Remastered),67,31,43,,,,
56,up,John Lee Hooker,Chill Out (Things Gonna Change),61,23,48,,,,
57,up,Alice Phoebe Lou,Something Holy,86,19,70,,,,
58,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,88,16,138,,,,
59,down,B.B. King & Eric Clapton,Ten Long Years,46,10,156,,,,
60,down,Etta James,Something's Got a Hold on Me,35,12,102,,,,
61,up,D Fine Us,Howling at the Moon (feat. Vigz),73,12,123,,,,
62,down,B.B. King,Paying the Cost to Be the Boss,57,16,76,,,,
63,down,Buddy Guy,Mary Had a Little Lamb,54,14,16,,,,
64,up,Dani Litani,זה היה סיפור של חורף,65,22,50,,,,
65,down,Jimi Hendrix,Voodoo Chile Blues,53,18,128,,,,
66,down,The Teskey Brothers,Hold Me,64,10,119,,,,
67,down,Joe Bonamassa,Different Shades of Blue,59,20,73,,,,
68,down,No Blues featuring Tracy Bonham,Black Cadillac,43,20,26,,,,
69,up,John Lee Hooker,The Healer (feat. Carlos Santana),77,16,53,,,,
70,down,B.B. King,How Blue Can You Get?,69,13,140,,,,
71,down,Jimi Hendrix,Born Under a Bad Sign,60,19,110,,,,
72,down,Joe Bonamassa,Drive,66,27,55,,,,
73,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),71,14,125,,,,
74,down,Brittany Howard,Stay High,63,12,134,,,,
75,down,米弟華特,I Can't Be Satisfied,70,41,32,,,,
76,up,Joe Bonamassa,Stop!,92,18,71,,,,
77,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,68,35,6,,,,
78,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,18,103,,,,
79,down,The Black Keys,Crawling Kingsnake,78,2,54,,,,
80,down,Rory Gallagher,I Fall Apart,56,14,70,,,,
81,up,B.B. King & Mark Knopfler,All Over Again,87,22,90,,,,
82,up,Gary Moore,Midnight Blues,99,37,20,,,,
83,down,B.B. King,Ain't Nobody Home,79,22,74,,,,
84,-,גלעד פוטולסקי & תזמורת שלהבת,ימי החנוכה,-,78,1,,,,
85,-,גלעד פוטולסקי & תזמורת שלהבת,אודך כי עניתני,-,85,1,,,,
86,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,86,2,,,,
87,-,Etta James,Fool That I Am,-,45,15,,,,
88,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,36,,,,
89,-,Hugh Laurie,St James Infirmary,-,47,8,,,,
90,-,Ari Hill,הקומזיץ,-,44,3,,,,
91,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,18,20,,,,
92,down,Robert Johnson,Cross Road Blues,90,14,86,,,,
93,-,B.B. King,Every Day I Have the Blues 1,-,65,4,,,,
94,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,19,82,,,,
95,-,Buddy Guy,Born To Play Guitar,-,50,18,,,,
96,-,B.B. King,Blues Boys Tune,-,32,28,,,,
97,down,Dani Litani,"דניאלה (מתוך ""החיים ע""פ אגפא"")",76,41,29,,,,
98,-,B.B. King,There Must Be a Better World Somewhere,-,42,34,,,,
99,-,Jimi Hendrix,Red House,-,25,38,,,,
100,-,Rory Gallagher,Bad Penny,-,41,18,,,,
