Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Baby Put the Gun Down,4,1,6,,,,
2,up,The Animals,The House of the Rising Sun,2,1,6,,,,
3,down,B.B. King & Eric Clapton,The Thrill Is Gone,1,1,6,,,,
4,down,Etta James,At Last,3,1,6,,,,
5,up,Omer Netzer,Sweet Alice,30,1,3,,,,
6,down,Full Trunk,Time for Us to Move,5,2,6,,,,
7,up,B.B. King,The Thrill Is Gone,32,1,4,,,,
8,up,Full Trunk,Mufleta Blues,11,8,6,,,,
9,up,The Teskey Brothers,So Caught Up,13,3,6,,,,
10,up,Full Trunk,I Know the Way,12,5,6,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,9,3,6,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,6,,,,
13,up,Full Trunk,Think You're a Man Think Twice Again,15,8,6,,,,
14,down,Full Trunk,Dana,10,7,6,,,,
15,down,Full Trunk,Going Home,8,8,6,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,2,6,,,,
17,up,Gary Moore,Still Got the Blues,20,2,6,,,,
18,down,Gary B.B. Coleman,The Sky Is Crying,7,2,6,,,,
19,down,Etta James,I'd Rather Go Blind,16,2,6,,,,
20,down,Full Trunk,Good Old Times,19,15,6,,,,
21,up,Full Trunk,Dont Look Away,29,13,6,,,,
22,up,B.B. King & Eric Clapton,Come Rain or Come Shine,34,5,6,,,,
23,up,Buddy Guy,What Kind of Woman Is This?,24,15,6,,,,
24,up,B.B. King & Eric Clapton,Ten Long Years,25,10,6,,,,
25,up,B.B. King & Eric Clapton,Key to the Highway,51,16,6,,,,
26,down,The Blues Brothers,Soul Man,17,15,6,,,,
27,down,Full Trunk,Without a Sight,18,15,6,,,,
28,down,Dani Litani,עד סוף הקיץ,21,6,6,,,,
29,down,B.B. King & Eric Clapton,Marry You,26,10,6,,,,
30,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,13,6,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,4,6,,,,
32,-,Hugh Laurie,Unchain My Heart,-,32,1,,,,
33,-,Jimi Hendrix,Once I Had a Woman,-,33,1,,,,
34,-,B.B. King & Eric Clapton,Help the Poor,-,19,5,,,,
35,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,18,3,,,,
36,up,Pointy Features & brillion.,Ethereal Blues,94,34,5,,,,
37,up,B.B. King & Eric Clapton,Worried Life Blues,92,6,6,,,,
38,up,Jimi Hendrix,Voodoo Chile Blues,47,18,6,,,,
39,up,Eric Clapton,Cocaine,78,31,4,,,,
40,down,Dani Litani,לא ידעתי שתלכי ממני,35,11,5,,,,
41,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,72,21,6,,,,
42,up,The Teskey Brothers,Carry You,70,12,4,,,,
43,-,Charley Crockett,Travelin' Blues,-,29,2,,,,
44,-,T-Bone Walker,Call It Stormy Monday,-,29,1,,,,
45,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),43,14,6,,,,
46,-,B.B. King & Eric Clapton,Days of Old,-,30,4,,,,
47,-,Gary B.B. Coleman,The Sky Is Cryin',-,12,2,,,,
48,up,Otis Taylor,Ten Million Slaves,91,48,2,,,,
49,-,Freddie King,Same Old Blues,-,28,1,,,,
50,-,Allen Toussaint,Yes We Can Can,-,50,1,,,,
51,-,D Fine Us,Howling at the Moon (feat. Vigz),-,12,1,,,,
52,-,Magic Sam,What Have I Done Wrong,-,52,1,,,,
53,-,Mighty Sam McClain,I'm Tired of These Blues,-,53,1,,,,
54,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,53,1,,,,
55,down,B.B. King & Sheryl Crow,Need Your Love So Bad,41,32,6,,,,
56,down,米弟華特,Mannish Boy,27,17,6,,,,
57,-,R.L. Burnside,Someday Baby,-,57,1,,,,
58,-,Nina Simone,The House of the Rising Sun,-,22,3,,,,
59,-,Whoopie Cat,When She Goes,-,30,1,,,,
60,-,Joe Bonamassa,Sloe Gin (Live),-,43,1,,,,
61,-,Billie Holiday,I'll Be Seeing You,-,61,1,,,,
62,up,Howlin' Wolf,Smokestack Lightnin',71,21,5,,,,
63,-,Sam Myers,I Got the Blues,-,40,1,,,,
64,down,Hugh Laurie,Kiss of Fire,61,37,3,,,,
65,-,Joe Bonamassa,Blues Deluxe,-,24,1,,,,
66,-,Dani Litani,את לי לילה,-,16,1,,,,
67,-,John Lee Hooker,Too Young,-,67,1,,,,
68,-,John Lee Hooker,Medley: Serves Me Right to Suffer / Syndicator,-,68,1,,,,
69,up,The Teskey Brothers,Man of the Universe,86,26,3,,,,
70,-,The Teskey Brothers,Let Me Let You Down,-,33,2,,,,
71,-,Etta James,Something's Got a Hold on Me,-,12,4,,,,
72,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,72,1,,,,
73,down,B.B. King & Eric Clapton,Hold On! I'm Comin',37,19,6,,,,
74,up,Etta James,I Just Want to Make Love to You,76,7,4,,,,
75,up,Muddy Waters,Rollin' Stone,97,55,2,,,,
76,-,Beth Hart,Without Words In the Way,-,30,2,,,,
77,-,The Teskey Brothers,Rain,-,6,2,,,,
78,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,19,5,,,,
79,down,Etta James,A Sunday Kind of Love,28,2,4,,,,
80,-,B.B. King,How Blue Can You Get?,-,13,4,,,,
81,down,Nina Simone,My Man's Gone Now,36,24,2,,,,
82,up,Howlin' Wolf,Smokestack Lightnin',89,20,3,,,,
83,-,C.W. Stoneking,The Love Me or Die,-,70,1,,,,
84,-,Rag'n'Bone Man,Tell'em Like It Is,-,33,1,,,,
85,-,Joe Tex,The Love You Save (May Be Your Own),-,85,1,,,,
86,-,Albert Cummings,Lonely Bed,-,47,1,,,,
87,-,Mighty Sam McClain,When the Hurt Is Over,-,47,2,,,,
88,-,B.B. King,Into the Night,-,78,2,,,,
89,down,B.B. King & Eric Clapton,I Wanna Be,84,26,6,,,,
90,-,B.B. King,Bad Case of Love,-,51,1,,,,
91,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,1,,,,
92,-,B.B. King,I Got Some Help I Don't Need,-,92,1,,,,
93,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,53,1,,,,
94,-,Bobby Bland,Ain't No Love In the Heart of the City,-,14,1,,,,
95,-,B.B. King,Ain't Nobody Home,-,22,2,,,,
96,down,Nina Simone,Backlash Blues,87,20,4,,,,
97,-,Dani Litani,פתאום כשלא באת,-,20,1,,,,
98,-,T-Bone Walker,Mean Old World,-,54,1,,,,
99,-,Rory Gallagher,I Fall Apart,-,14,1,,,,
100,-,B.B. King,Guess Who,-,26,1,,,,
