Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,139,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,139,,,,
3,up,Moti Weiss,קטנות שבקטנות,10,2,40,,,,
4,down,Gary Moore,Still Got the Blues,3,2,139,,,,
5,up,B.B. King,The Thrill Is Gone,8,1,137,,,,
6,up,Full Trunk,Time for Us to Move,7,2,139,,,,
7,down,Full Trunk,Baby Put the Gun Down,6,1,139,,,,
8,down,Gary B.B. Coleman,The Sky Is Crying,4,2,139,,,,
9,down,Etta James,I'd Rather Go Blind,5,2,139,,,,
10,up,Full Trunk,I Know the Way,17,5,138,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,20,3,138,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,139,,,,
13,up,Etta James,A Sunday Kind of Love,13,2,131,,,,
14,up,Full Trunk,Dana,19,7,139,,,,
15,up,The Teskey Brothers,So Caught Up,22,3,133,,,,
16,down,Full Trunk,Mufleta Blues,15,8,135,,,,
17,-,Dani Litani,עד סוף הקיץ,-,6,85,,,,
18,up,Full Trunk,Think You're a Man Think Twice Again,23,8,127,,,,
19,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,2,137,,,,
20,up,Ömer Balık,Coffee Blues,21,8,57,,,,
21,up,Full Trunk,Going Home,28,8,137,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,4,136,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,63,14,119,,,,
24,up,Full Trunk,Dont Look Away,25,13,126,,,,
25,up,Full Trunk,Good Old Times,44,15,119,,,,
26,up,Full Trunk,Without a Sight,32,15,120,,,,
27,-,Howlin' Wolf,Smokestack Lightnin',-,21,36,,,,
28,up,The Blues Brothers,Soul Man,77,15,129,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,2,121,,,,
30,-,Ben Harper,Diamonds On the Inside,-,15,22,,,,
31,-,Eric Clapton,Motherless Child,-,31,1,,,,
32,up,米弟華特,Mannish Boy,37,17,100,,,,
33,up,B.B. King,Rock Me Baby,35,22,70,,,,
34,down,Blues Delight,Slightly Hung Over,30,3,82,,,,
35,up,Etta James,All I Could Do Was Cry,90,14,120,,,,
36,-,Dani Litani,לא ידעתי שתלכי ממני,-,11,65,,,,
37,up,B.B. King,Lucille,64,10,116,,,,
38,up,B.B. King & Eric Clapton,Ten Long Years,84,10,131,,,,
39,-,B.B. King & Eric Clapton,Key to the Highway,-,16,115,,,,
40,down,B.B. King,How Blue Can You Get?,27,13,115,,,,
41,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,13,127,,,,
42,up,B.B. King & Eric Clapton,Marry You,54,10,113,,,,
43,down,Dani Litani,פתאום כשלא באת,39,20,61,,,,
44,down,Etta James,Something's Got a Hold on Me,34,12,78,,,,
45,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,123,,,,
46,up,John Lee Hooker,Boom Boom (Remastered),73,31,20,,,,
47,down,טל מנחם,שמות הצדיקים,31,1,59,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,16,113,,,,
49,down,Jimi Hendrix,Voodoo Chile Blues,36,18,103,,,,
50,up,Buddy Guy,What Kind of Woman Is This?,56,15,126,,,,
51,up,Galt MacDermot,Coffee Cold,53,18,41,,,,
52,down,Albert King,Born Under a Bad Sign (Mono Mix),40,28,53,,,,
53,-,Dani Litani,זה היה סיפור של חורף,-,22,29,,,,
54,up,米弟華特,I Can't Be Satisfied,76,41,7,,,,
55,up,אברומי וינברג,ברכת כהנים,83,10,62,,,,
56,-,זאנוויל וויינבערגער,ותחזינה,-,56,1,,,,
57,up,B.B. King,Paying the Cost to Be the Boss,96,16,51,,,,
58,-,Joe Bonamassa,Drive,-,27,35,,,,
59,up,B.B. King,Ain't Nobody Home,88,22,50,,,,
60,-,Big Mama Thornton,Hound Dog,-,55,5,,,,
61,-,Robert Johnson,Cross Road Blues,-,14,72,,,,
62,up,Brittany Howard,Stay High,86,12,109,,,,
63,up,Curtis Mayfield,Move On Up,80,30,31,,,,
64,down,The Teskey Brothers,Carry You,51,12,69,,,,
65,up,The Teskey Brothers,Rain,82,6,74,,,,
66,-,The Teskey Brothers,Hold Me,-,10,101,,,,
67,down,The Animals,The House of the Rising Sun,12,1,138,,,,
68,-,Elmore James,Dust My Broom,-,25,26,,,,
69,up,Albert King,I'll Play the Blues for You,81,25,32,,,,
70,-,T-Bone Walker,Call It Stormy Monday,-,29,32,,,,
71,-,B.B. King & Eric Clapton,Help the Poor,-,19,76,,,,
72,down,Beth Hart,Caught Out In the Rain,16,14,24,,,,
73,-,Vaya Con Dios,Heading for a Fall,-,12,36,,,,
74,-,Joe Bonamassa,The Valley Runs Low,-,74,3,,,,
75,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,33,12,,,,
76,down,Howlin' Wolf,Smokestack Lightnin',33,20,105,,,,
77,-,Joe Bonamassa,Different Shades of Blue,-,20,50,,,,
78,-,John Lee Hooker,Chill Out (Things Gonna Change),-,23,24,,,,
79,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,18,78,,,,
80,down,Alice Phoebe Lou,Skin Crawl,67,51,20,,,,
81,-,זאנוויל וויינבערגער,מן השמים,-,81,1,,,,
82,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,27,29,,,,
83,-,Eric Clapton,Bell Bottom Blues (Live),-,9,13,,,,
84,-,B.B. King,There Must Be a Better World Somewhere,-,42,23,,,,
85,-,B.B. King & Mark Knopfler,All Over Again,-,22,74,,,,
86,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,18,15,,,,
87,-,Joe Bonamassa,How Deep This River Runs,-,87,1,,,,
88,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,35,16,,,,
89,-,B.B. King & John Mayer,Hummingbird,-,24,75,,,,
90,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,32,38,,,,
91,-,Buddy Guy,Feels Like Rain,-,27,30,,,,
92,-,King George,Keep On Rollin,-,11,12,,,,
93,down,Joe Bonamassa,Stop!,92,18,61,,,,
94,-,Ray Charles,Let's Go Get Stoned,-,46,3,,,,
95,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),91,14,105,,,,
96,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,61,19,80,,,,
97,-,Jesper Munk,You Won't See Me Go,-,97,1,,,,
98,-,Mouna Moon,Sweater Weather,-,44,2,,,,
99,-,Tinsley Ellis,Kiss of Death,-,53,4,,,,
100,down,Dani Litani,נגד הרוח,71,37,11,,,,
