Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,131,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,131,,,,
3,up,The Teskey Brothers,So Caught Up,13,3,125,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,4,2,131,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,131,,,,
6,down,Gary Moore,Still Got the Blues,2,2,131,,,,
7,up,B.B. King,The Thrill Is Gone,7,1,129,,,,
8,up,The Animals,The House of the Rising Sun,10,1,130,,,,
9,down,Etta James,I'd Rather Go Blind,5,2,131,,,,
10,up,Full Trunk,Time for Us to Move,11,2,131,,,,
11,-,Etta James,Don't Cry Baby,-,11,3,,,,
12,down,Full Trunk,Baby Put the Gun Down,8,1,131,,,,
13,up,The Teskey Brothers,Hold Me,76,10,95,,,,
14,up,Full Trunk,Dana,21,7,131,,,,
15,up,Full Trunk,I Know the Way,22,5,130,,,,
16,up,Blues Delight,Slightly Hung Over,19,3,74,,,,
17,-,טל מנחם,שמות הצדיקים,-,2,51,,,,
18,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),77,18,13,,,,
19,up,Full Trunk,Dont Look Away,51,13,118,,,,
20,up,Galt MacDermot,Coffee Cold,29,18,34,,,,
21,up,The Black Keys,Crawling Kingsnake,72,2,45,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,4,129,,,,
23,down,Etta James,A Sunday Kind of Love,6,2,123,,,,
24,up,Beth Hart,Caught Out In the Rain,69,14,16,,,,
25,up,B.B. King,How Blue Can You Get?,47,13,110,,,,
26,up,The Teskey Brothers,Rain,40,6,67,,,,
27,up,Buddy Guy,What Kind of Woman Is This?,73,15,119,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,74,14,112,,,,
29,down,Jimi Hendrix,Born Under a Bad Sign,28,19,81,,,,
30,up,Blues Delight,If I Had Money,58,22,16,,,,
31,up,The Teskey Brothers,Carry You,86,12,65,,,,
32,-,Bonnie Raitt,Here Comes Love,-,32,1,,,,
33,up,B.B. King & Eric Clapton,Come Rain or Come Shine,62,5,118,,,,
34,-,Luther Allison,Life Is a Bitch,-,34,2,,,,
35,down,Full Trunk,Mufleta Blues,24,8,127,,,,
36,up,Etta James,All I Could Do Was Cry,50,14,112,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,12,3,131,,,,
38,-,Joe Bonamassa,Drive,-,27,34,,,,
39,down,B.B. King,Paying the Cost to Be the Boss,34,16,48,,,,
40,-,Elmore James,Dust My Broom,-,40,10,,,,
41,down,Bonnie Raitt,Something's Got a Hold of My Heart,36,36,2,,,,
42,-,Full Trunk,Without a Sight,-,15,113,,,,
43,down,Full Trunk,Think You're a Man Think Twice Again,32,8,121,,,,
44,-,Dedicated Men of Zion,The Devil Don't Like It,-,44,1,,,,
45,-,Samantha Fish,Kill or Be Kind,-,40,3,,,,
46,-,The Black Keys,Going Down South,-,2,30,,,,
47,down,Full Trunk,Going Home,18,8,129,,,,
48,-,Albert King,I'll Play the Blues for You,-,25,27,,,,
49,down,The Blues Brothers,Soul Man,38,15,121,,,,
50,-,Crystal Shawanda,When It Comes To Love,-,40,4,,,,
51,up,B.B. King,Blues Boys Tune,63,32,19,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,16,106,,,,
53,up,Dani Litani,פתאום כשלא באת,97,20,55,,,,
54,-,Colin James,I Love You More Than Words Can Say,-,35,3,,,,
55,-,Steve Marriner,Long Way Down,-,52,3,,,,
56,-,Marc Ford & the Neptune Blues Club,Long Gone (Live),-,56,1,,,,
57,-,Moishy Schwartz,ירא שמים,-,57,1,,,,
58,-,Mississippi Fred McDowell,You Gotta Move,-,58,2,,,,
59,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,2,113,,,,
60,-,Muddy Waters,My Home Is in the Delta,-,52,5,,,,
61,-,Dani Litani,זה היה סיפור של חורף,-,22,27,,,,
62,-,Justin Golden,The Gator,-,62,1,,,,
63,-,B.B. King,Chains and Things,-,25,40,,,,
64,-,Ronnie Earl & The Broadcasters,Please Send Me Someone To Love,-,64,1,,,,
65,-,Sue Foley,Think It Over,-,65,2,,,,
66,-,Mat McHugh,A Pocketful of Shells,-,21,60,,,,
67,-,Mat McHugh,Strange Days,-,67,2,,,,
68,down,Bonnie Raitt,Livin' for the Ones,53,53,3,,,,
69,-,Blues Cousins,You Are the Best,-,69,1,,,,
70,down,Vaya Con Dios,Heading for a Fall,65,12,34,,,,
71,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,32,36,,,,
72,-,Alice Phoebe Lou,Ocean,-,32,13,,,,
73,-,B.B. King,So Excited,-,73,4,,,,
74,-,B.B. King & Eric Clapton,Marry You,-,10,108,,,,
75,-,Freddie King,Same Old Blues,-,28,7,,,,
76,-,B.B. King & Eric Clapton,Ten Long Years,-,10,124,,,,
77,-,B.B. King,Cryin' Won't Help You Now,-,69,3,,,,
78,up,"Christone ""Kingfish"" Ingram",Empty Promises,90,29,13,,,,
79,up,Eric Clapton,Kerry (Live),94,16,13,,,,
80,-,Alice Phoebe Lou,Nostalgia,-,27,39,,,,
81,down,Howlin' Wolf,Smokestack Lightnin',59,20,97,,,,
82,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,41,12,,,,
83,down,Etta James,I Just Want to Make Love to You,15,7,121,,,,
84,-,Alice Phoebe Lou,Skin Crawl,-,51,18,,,,
85,-,Alice Phoebe Lou,Something Holy,-,19,55,,,,
86,down,Ömer Balık,Coffee Blues,16,8,49,,,,
87,-,Floyd Lee Band,Mean Blues,-,11,10,,,,
88,-,Nina Simone,Do I Move You?,-,20,36,,,,
89,down,B.B. King,Every Day I Have the Blues (Remastered),84,15,42,,,,
90,-,Etta James,The Sky Is Crying,-,74,2,,,,
91,down,Nina Simone,The House of the Rising Sun,82,22,57,,,,
92,-,Nina Simone,Backlash Blues,-,20,75,,,,
93,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,48,8,,,,
94,-,B.B. King,What Happened,-,57,5,,,,
95,-,Bobby Bland,I Pity the Fool,-,38,18,,,,
96,-,Little Walter,Who,-,44,5,,,,
97,-,Gary Moore,Story of the Blues,-,87,3,,,,
98,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,89,1,,,,
99,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,58,2,,,,
100,-,Taj Mahal,You Don't Miss Your Water ('Til Your Well Runs Dry),-,100,1,,,,
