Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,79,,,,
2,-,The Black Keys,Going Down South,-,2,1,,,,
3,up,Gary Moore,Still Got the Blues,7,2,79,,,,
4,up,Etta James,I'd Rather Go Blind,5,2,79,,,,
5,up,B.B. King,The Thrill Is Gone,12,1,77,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,79,,,,
7,up,The Animals,The House of the Rising Sun,9,1,79,,,,
8,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,79,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,11,2,79,,,,
10,down,Gary B.B. Coleman,The Sky Is Crying,2,2,79,,,,
11,up,Full Trunk,I Know the Way,13,5,79,,,,
12,down,Full Trunk,Baby Put the Gun Down,4,1,79,,,,
13,up,D Fine Us,Howling at the Moon (feat. Vigz),28,12,68,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,4,77,,,,
15,up,Ömer Balık,Coffee Blues,19,8,5,,,,
16,down,Full Trunk,Time for Us to Move,6,2,79,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,16,61,,,,
18,down,Etta James,A Sunday Kind of Love,16,2,72,,,,
19,up,The Black Keys,Crawling Kingsnake,26,2,4,,,,
20,up,Etta James,I Just Want to Make Love to You,36,7,71,,,,
21,down,Full Trunk,Going Home,10,8,79,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,14,3,79,,,,
23,down,Full Trunk,Dana,15,7,79,,,,
24,down,B.B. King,Lucille,22,10,65,,,,
25,down,Full Trunk,Mufleta Blues,18,8,79,,,,
26,-,Robert Johnson,Cross Road Blues,-,14,36,,,,
27,down,The Black Keys,Crawling Kingsnake (Edit),24,12,4,,,,
28,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),63,14,70,,,,
29,-,Van Morrison,Why Are You on Facebook?,-,29,1,,,,
30,up,The Teskey Brothers,So Caught Up,49,3,77,,,,
31,-,Van Morrison,Western Man,-,31,1,,,,
32,up,Gary Moore,Parisienne Walkways (Live),54,23,6,,,,
33,-,Van Morrison,Mistaken Identity,-,33,1,,,,
34,down,Etta James,All I Could Do Was Cry,21,14,69,,,,
35,down,Full Trunk,Think You're a Man Think Twice Again,34,8,78,,,,
36,-,Jimi Hendrix,Voodoo Chile Blues,-,18,64,,,,
37,down,Full Trunk,Good Old Times,30,15,75,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,33,14,63,,,,
39,-,Van Morrison,Up County Down,-,39,1,,,,
40,-,Van Morrison,Double Agent,-,40,1,,,,
41,-,Dani Litani,"דניאלה (מתוך ""החיים ע""פ אגפא"")",-,41,16,,,,
42,-,2 0 2 0,325,-,42,2,,,,
43,-,B.B. King & John Mayer,Hummingbird,-,24,52,,,,
44,-,Jimi Hendrix,Once I Had a Woman,-,33,9,,,,
45,down,Buddy Guy,What Kind of Woman Is This?,23,15,78,,,,
46,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],59,27,14,,,,
47,-,Van Morrison,Duper's Delight,-,47,1,,,,
48,-,Van Morrison,Only a Song,-,48,2,,,,
49,-,Van Morrison,It Hurts Me Too,-,49,1,,,,
50,up,B.B. King & Mark Knopfler,All Over Again,74,22,46,,,,
51,-,Van Morrison,Psychoanalysts' Ball,-,51,1,,,,
52,-,Buddy Guy,Feels Like Rain,-,27,17,,,,
53,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,13,73,,,,
54,up,The Teskey Brothers,Hold Me,61,10,69,,,,
55,up,Joe Bonamassa,Stop!,83,18,36,,,,
56,-,Jimi Hendrix,Red House,-,25,24,,,,
57,-,B.B. King & Eric Clapton,Key to the Highway,-,16,72,,,,
58,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,53,2,,,,
59,-,B.B. King & Eric Clapton,I Wanna Be,-,26,49,,,,
60,-,Gary B.B. Coleman,St. James Infirmary,-,59,2,,,,
61,-,דוד בן ארזה,אביב בפתח,-,61,1,,,,
62,-,Gary B.B. Coleman,Don't Give That Recipe Away,-,61,2,,,,
63,down,B.B. King & Eric Clapton,Ten Long Years,46,10,78,,,,
64,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,65,21,45,,,,
65,-,Van Morrison,Where Have All the Rebels Gone?,-,65,1,,,,
66,-,Junior Wells' Chicago Blues Band,Hey Lawdy Mama,-,66,1,,,,
67,-,Van Morrison,Latest Record Project,-,62,1,,,,
68,up,Buddy Guy,"Whiskey, Beer & Wine",97,19,26,,,,
69,down,Howlin' Wolf,Smokestack Lightnin',56,20,56,,,,
70,-,Ina Forsman,Don't Hurt Me Now,-,70,1,,,,
71,-,B.B. King & Eric Clapton,Days of Old,-,30,36,,,,
72,down,B.B. King,Every Day I Have the Blues (Remastered),39,15,24,,,,
73,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,42,9,,,,
74,-,Etta James,The Sky Is Crying,-,74,1,,,,
75,down,米弟華特,Mannish Boy,44,17,60,,,,
76,-,Jorge Ben,Mas Que Nada,-,39,2,,,,
77,-,טל מנחם,נהר יוצא מעדן,-,36,1,,,,
78,-,ゲイリー・ムーア,Living With The Blues,-,78,1,,,,
79,-,Mat McHugh,A Pocketful of Shells,-,21,40,,,,
80,-,ゲイリー・ムーア,Done Somebody Wrong,-,80,1,,,,
81,down,B.B. King & Eric Clapton,Come Rain or Come Shine,51,5,76,,,,
82,down,אברומי וינברג,ברכת כהנים,81,10,30,,,,
83,-,Buddy Guy,Blue No More (feat. James Bay),-,59,7,,,,
84,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,48,1,,,,
85,-,Tinsley Ellis,Feelin' No Pain,-,85,1,,,,
86,down,Full Trunk,Dont Look Away,17,13,73,,,,
87,-,ゲイリー・ムーア,Looking At Your Picture,-,87,1,,,,
88,-,B.B. King,Ain't Nobody Home,-,22,30,,,,
89,-,Elvin Bishop,Fooled Around and Fell in Love,-,12,6,,,,
90,-,Buddy Guy,Born To Play Guitar,-,50,13,,,,
91,-,ゲイリー・ムーア,How Blue Can You Get,-,91,1,,,,
92,-,Buddy Guy & Junior Wells,A Man of Many Words,-,43,4,,,,
93,-,Van Morrison,"Stop Bitching, Do Something",-,93,1,,,,
94,-,Gary Moore,In My Dreams,-,74,2,,,,
95,down,Gary B.B. Coleman,Too Much Weekend,73,46,9,,,,
96,-,Joe Bonamassa,This Train (Live),-,44,2,,,,
97,-,Joe Bonamassa,Drive,-,27,20,,,,
98,-,ゲイリー・ムーア,Steppin' Out,-,98,1,,,,
99,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,39,4,,,,
100,-,Joe Bonamassa,Mountain Climbing,-,51,11,,,,
