Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,72,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,72,,,,
3,up,B.B. King,The Thrill Is Gone,7,1,70,,,,
4,down,Gary B.B. Coleman,The Sky Is Crying,2,2,72,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,72,,,,
6,up,Etta James,I'd Rather Go Blind,14,2,72,,,,
7,up,Full Trunk,Time for Us to Move,12,2,72,,,,
8,down,Gary Moore,Still Got the Blues,6,2,72,,,,
9,up,The Animals,The House of the Rising Sun,9,1,72,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,15,3,72,,,,
11,down,Full Trunk,Baby Put the Gun Down,8,1,72,,,,
12,-,Omer Netzer,Honky Tonk,-,11,1,,,,
13,down,Etta James,A Sunday Kind of Love,5,2,65,,,,
14,down,Full Trunk,I Know the Way,11,5,72,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,2,72,,,,
16,up,Buddy Guy,What Kind of Woman Is This?,16,15,71,,,,
17,down,Dani Litani,עד סוף הקיץ,13,6,72,,,,
18,up,Full Trunk,Mufleta Blues,29,8,72,,,,
19,up,The Blues Brothers,Soul Man,57,15,71,,,,
20,up,Full Trunk,Going Home,25,8,72,,,,
21,down,Full Trunk,Dana,20,7,72,,,,
22,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,13,66,,,,
23,-,North Downs,Silent Moon,-,23,1,,,,
24,up,Brittany Howard,Stay High,39,12,58,,,,
25,down,B.B. King,Lucille,17,10,58,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,21,14,56,,,,
27,up,Etta James,I Just Want to Make Love to You,37,7,64,,,,
28,-,Robert Johnson,Cross Road Blues,-,14,30,,,,
29,down,B.B. King & Eric Clapton,Ten Long Years,22,10,71,,,,
30,down,Mat McHugh,A Pocketful of Shells,28,21,37,,,,
31,up,Full Trunk,Think You're a Man Think Twice Again,71,8,71,,,,
32,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,16,54,,,,
33,down,Full Trunk,Without a Sight,31,15,68,,,,
34,up,North Downs,Settle Down,52,21,10,,,,
35,down,אברומי וינברג,ברכת כהנים,34,10,25,,,,
36,-,טל מנחם,שמות הצדיקים,-,2,6,,,,
37,up,Full Trunk,Dont Look Away,63,13,66,,,,
38,up,Jimi Hendrix,Red House,42,25,23,,,,
39,up,B.B. King,Chains and Things,61,25,22,,,,
40,up,Nina Simone,Backlash Blues,56,20,49,,,,
41,down,Jimi Hendrix,Voodoo Chile Blues,19,18,59,,,,
42,-,Yair Dalal & The Lobo Blues Band,"Death Don't Have No Mercy (feat. Itamar Beck, Eitan Drabkin, Shay Nativ, Mickey Shaviv & Gil Hilman)",-,42,2,,,,
43,up,Dani Litani,לא ידעתי שתלכי ממני,98,11,54,,,,
44,up,Full Trunk,Good Old Times,49,15,68,,,,
45,down,B.B. King & John Mayer,Hummingbird,38,24,49,,,,
46,-,Nina Simone,My Man's Gone Now,-,24,27,,,,
47,-,Nina Simone,The House of the Rising Sun,-,22,38,,,,
48,up,Blues Delight,Slightly Hung Over,96,3,24,,,,
49,up,The Teskey Brothers,Hold Me,68,10,66,,,,
50,-,Joe Bonamassa,Blues Deluxe,-,24,19,,,,
51,-,John Lee Hooker,Boom Boom,-,37,3,,,,
52,-,Keb' Mo',Eileen,-,52,1,,,,
53,-,Dani Litani,פתאום כשלא באת,-,20,29,,,,
54,up,Vaya Con Dios,Heading for a Fall,70,12,16,,,,
55,-,Ninhomalo,Raxet,-,55,1,,,,
56,-,B.B. King,How Blue Can You Get?,-,13,62,,,,
57,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),59,14,63,,,,
58,down,Howlin' Wolf,Smokestack Lightnin',48,20,50,,,,
59,-,Alice Boman,Waiting,-,40,12,,,,
60,up,Albert King,Born Under a Bad Sign (Mono Mix),87,28,15,,,,
61,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,23,,,,
62,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,62,3,,,,
63,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,2,62,,,,
64,up,D Fine Us,Howling at the Moon (feat. Vigz),79,12,62,,,,
65,-,B.B. King,Hummingbird,-,26,12,,,,
66,down,米弟華特,Mannish Boy,50,17,54,,,,
67,-,Blues Saraceno,The River,-,25,18,,,,
68,-,B.B. King & Eric Clapton,I Wanna Be,-,26,46,,,,
69,down,T-Bone Walker,Call It Stormy Monday,41,29,11,,,,
70,-,Joe Tex,I Gotcha,-,26,8,,,,
71,-,Sonny Boy Williamson,Bring It on Home,-,71,1,,,,
72,-,The Teskey Brothers,Man of the Universe,-,26,32,,,,
73,-,Philip Sayce,Alchemy (Live),-,73,1,,,,
74,-,Sonny Boy Williamson II,Help Me (Mono),-,64,1,,,,
75,-,The Teskey Brothers,San Francisco,-,27,22,,,,
76,down,James Chatburn,Hound on My Heels,64,64,3,,,,
77,down,John Lee Hooker,Boom Boom,32,24,17,,,,
78,-,Muddy Waters,Manish Boy,-,55,12,,,,
79,-,Gary Moore,Nothing's the Same,-,59,1,,,,
80,-,Mat McHugh,Breaking Your Fall (For Kingston),-,47,2,,,,
81,-,Willie Dixon,You Shook Me,-,66,2,,,,
82,-,Jimi Hendrix,Bleeding Heart,-,80,3,,,,
83,down,Joe Bonamassa,Different Shades of Blue,67,20,22,,,,
84,-,Gary Moore,The Blues Is Alright,-,84,1,,,,
85,-,Joe Bonamassa,Sloe Gin,-,23,15,,,,
86,-,B.B. King,All Over Again (Live at the Apollo Theater),-,86,1,,,,
87,up,Etta James,All I Could Do Was Cry,97,14,63,,,,
88,down,The Teskey Brothers,So Caught Up,26,3,71,,,,
89,-,Buddy Guy,"Damn Right, I've Got the Blues",-,46,5,,,,
90,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,35,11,,,,
91,-,Etta James,At Last,-,59,4,,,,
92,-,Sam Myers,I Got the Blues,-,40,7,,,,
93,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,19,50,,,,
94,-,Buddy Guy,Feels Like Rain,-,27,16,,,,
95,-,Gary Moore,Woke Up This Morning,-,95,1,,,,
96,down,B.B. King,I Like to Live the Love,95,49,7,,,,
97,down,Jimi Hendrix,Born Under a Bad Sign,83,19,48,,,,
98,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,21,42,,,,
99,-,Nina Simone,I Want a Little Sugar In My Bowl,-,29,11,,,,
100,-,R.L. Burnside,Someday Baby,-,57,3,,,,
