Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,120,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,120,,,,
3,up,Gary Moore,Still Got the Blues,3,2,120,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,4,2,120,,,,
5,up,Etta James,A Sunday Kind of Love,12,2,112,,,,
6,up,The Animals,The House of the Rising Sun,10,1,119,,,,
7,down,B.B. King,The Thrill Is Gone,5,1,118,,,,
8,down,Etta James,I'd Rather Go Blind,6,2,120,,,,
9,down,Full Trunk,Baby Put the Gun Down,7,1,120,,,,
10,down,Moti Weiss,קטנות שבקטנות,9,2,22,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,120,,,,
12,up,Blues Delight,Slightly Hung Over,19,3,63,,,,
13,down,Full Trunk,Time for Us to Move,11,2,120,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,15,3,120,,,,
15,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,2,102,,,,
16,up,Full Trunk,I Know the Way,18,5,119,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,13,109,,,,
18,up,Etta James,I Just Want to Make Love to You,23,7,110,,,,
19,up,B.B. King & Eric Clapton,Three O'Clock Blues,26,2,119,,,,
20,up,B.B. King,Lucille,37,10,99,,,,
21,up,Buddy Guy,What Kind of Woman Is This?,88,15,110,,,,
22,down,The Teskey Brothers,So Caught Up,16,3,114,,,,
23,up,Full Trunk,Going Home,40,8,118,,,,
24,up,Etta James,All I Could Do Was Cry,38,14,102,,,,
25,down,Full Trunk,Dana,22,7,120,,,,
26,down,The Blues Brothers,Soul Man,21,15,112,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,35,14,101,,,,
28,up,Full Trunk,Mufleta Blues,28,8,116,,,,
29,up,אברומי וינברג,ברכת כהנים,36,10,49,,,,
30,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,14,93,,,,
31,-,Vaya Con Dios,Heading for a Fall,-,12,27,,,,
32,up,Albert King,Born Under a Bad Sign (Mono Mix),49,28,43,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,4,118,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',20,20,86,,,,
35,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,70,19,68,,,,
36,down,B.B. King,Rock Me Baby,31,22,58,,,,
37,down,Beth Hart,Caught Out In the Rain,17,14,6,,,,
38,-,The Teskey Brothers,Rain,-,6,62,,,,
39,-,D Fine Us,Howling at the Moon (feat. Vigz),-,12,92,,,,
40,-,Idan Shneor,Stop,-,12,50,,,,
41,-,Charley Crockett,Travelin' Blues,-,29,19,,,,
42,-,Jimi Hendrix,Born Under a Bad Sign,-,19,76,,,,
43,-,Alice Phoebe Lou,Galaxies,-,38,22,,,,
44,-,Rory Gallagher,I Fall Apart,-,14,45,,,,
45,-,Little Milton,It's Amazing,-,45,1,,,,
46,-,John Lee Hooker,I Love You Honey,-,46,1,,,,
47,-,Ted Hawkins,Sweet Baby,-,47,1,,,,
48,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,48,2,,,,
49,up,B.B. King & Eric Clapton,Ten Long Years,59,10,115,,,,
50,-,Albert King,The Very Thought of You (Mono Mix),-,50,1,,,,
51,up,Jackie Venson,Always Free,61,46,4,,,,
52,-,The Black Keys,Mellow Peaches,-,23,10,,,,
53,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,18,64,,,,
54,down,B.B. King,How Blue Can You Get?,13,13,99,,,,
55,-,Buddy Guy,Sweet Little Angel,-,55,1,,,,
56,down,Full Trunk,Think You're a Man Think Twice Again,33,8,110,,,,
57,-,Dani Litani,זה היה סיפור של חורף,-,22,21,,,,
58,-,The Black Keys,Do the Romp,-,9,15,,,,
59,-,Gary B.B. Coleman,The Sky Is Cryin',-,12,33,,,,
60,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,16,95,,,,
61,-,B.B. King,Blues Boys Tune,-,32,13,,,,
62,-,Magic Slim,Cold Hearted Woman,-,36,1,,,,
63,-,B.B. King & Eric Clapton,Key to the Highway,-,16,104,,,,
64,-,Albert Cummings,Lonely Bed,-,47,14,,,,
65,-,Rory Gallagher,A Million Miles Away,-,53,19,,,,
66,-,John Lee Hooker,Boogie Chillen,-,19,32,,,,
67,-,B.B. King & Eric Clapton,Marry You,-,10,101,,,,
68,-,The Black Keys,"Sad Days, Lonely Nights",-,7,14,,,,
69,down,Full Trunk,Good Old Times,39,15,105,,,,
70,up,Full Trunk,Dont Look Away,87,13,108,,,,
71,up,טל מנחם,שמות הצדיקים,93,2,41,,,,
72,-,The Black Keys,Walk with Me,-,5,11,,,,
73,-,Jimi Hendrix,Voodoo Chile Blues,-,18,87,,,,
74,down,Galt MacDermot,Coffee Cold,41,18,23,,,,
75,-,טל מנחם,א-ל אדון,-,34,4,,,,
76,-,B.B. King & Mark Knopfler,All Over Again,-,22,66,,,,
77,down,Ömer Balık,Coffee Blues,24,8,38,,,,
78,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,60,6,,,,
79,-,Trixie Smith,Jack I'm Mellow,-,31,10,,,,
80,-,Albert King,I'll Play the Blues for You (Alternate Version),-,31,18,,,,
81,-,Elmore James,Dust My Broom,-,25,21,,,,
82,-,Dani Litani,אם זו אהבה,-,46,7,,,,
83,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,28,35,,,,
84,up,Albert King,Breaking Up Somebody's Home,85,84,3,,,,
85,-,אלי וקסלר,שערי שמים (feat. יעקב רוזנפלד),-,37,3,,,,
86,-,Alice Boman,Waiting,-,40,18,,,,
87,-,Muddy Waters,Double Trouble,-,87,1,,,,
88,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,50,18,,,,
89,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,32,33,,,,
90,down,Dinah Washington,No Hard Feelings,46,27,13,,,,
91,-,Robert Johnson,Sweet Home Chicago,-,49,25,,,,
92,-,טל מנחם,משיח,-,92,3,,,,
93,-,Sue Foley,Pinky's Blues,-,93,1,,,,
94,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,25,,,,
95,-,Alice Phoebe Lou,Fynbos,-,44,16,,,,
96,-,The Black Keys,Crawling Kingsnake,-,2,38,,,,
97,down,Big Jay McNeely,There Is Something On Your Mind,96,96,2,,,,
98,-,Etta James,I Found a Love,-,53,2,,,,
99,-,Gilad Potolsky & Shalhevet Orchestra,Vetaher Libeinu,-,21,1,,,,
100,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,49,16,,,,
