Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,59,,,,
2,up,B.B. King,The Thrill Is Gone,3,1,57,,,,
3,down,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,59,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,59,,,,
5,down,Gary B.B. Coleman,The Sky Is Crying,4,2,59,,,,
6,up,The Animals,The House of the Rising Sun,6,1,59,,,,
7,up,Gary Moore,Still Got the Blues,10,2,59,,,,
8,down,Etta James,I'd Rather Go Blind,5,2,59,,,,
9,up,Full Trunk,Time for Us to Move,9,2,59,,,,
10,up,Full Trunk,Baby Put the Gun Down,14,1,59,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,15,3,59,,,,
12,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,2,59,,,,
13,up,Dani Litani,עד סוף הקיץ,18,6,59,,,,
14,down,Etta James,A Sunday Kind of Love,12,2,52,,,,
15,up,Full Trunk,I Know the Way,16,5,59,,,,
16,up,B.B. King & Eric Clapton,Ten Long Years,23,10,58,,,,
17,up,The Teskey Brothers,So Caught Up,37,3,58,,,,
18,up,Buddy Guy,What Kind of Woman Is This?,20,15,59,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,2,51,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,93,14,44,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,16,45,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,4,58,,,,
23,down,The Teskey Brothers,Hold Me,22,10,54,,,,
24,down,Etta James,I Just Want to Make Love to You,17,7,52,,,,
25,up,Brittany Howard,Stay High,32,12,48,,,,
26,up,John Lee Hooker,Boogie Chillen,77,19,13,,,,
27,down,B.B. King,Lucille,26,10,45,,,,
28,up,Full Trunk,Going Home,41,8,59,,,,
29,up,B.B. King & Eric Clapton,Marry You,46,10,55,,,,
30,up,Dani Litani,פתאום כשלא באת,88,20,23,,,,
31,-,Etta James,My Dearest Darling,-,31,7,,,,
32,down,Full Trunk,Dana,8,7,59,,,,
33,-,Robert Johnson,Cross Road Blues,-,14,21,,,,
34,down,Full Trunk,Mufleta Blues,19,8,59,,,,
35,down,Etta James,All I Could Do Was Cry,28,14,52,,,,
36,-,Full Trunk,Dont Look Away,-,13,57,,,,
37,down,Dani Litani,לא ידעתי שתלכי ממני,35,11,43,,,,
38,up,B.B. King,How Blue Can You Get?,38,13,51,,,,
39,-,Etta James,Trust In Me,-,31,11,,,,
40,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),40,14,52,,,,
41,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,41,5,,,,
42,down,Full Trunk,Think You're a Man Think Twice Again,29,8,59,,,,
43,-,Etta James,Anything To Say You're Mine,-,39,8,,,,
44,up,Joe Bonamassa,Different Shades of Blue,65,20,18,,,,
45,-,T-Bone Walker,Call It Stormy Monday,-,29,5,,,,
46,down,אברומי וינברג,מעוז צור,25,19,2,,,,
47,-,Nina Simone,The House of the Rising Sun,-,22,31,,,,
48,down,"Christone ""Kingfish"" Ingram",Empty Promises,31,29,5,,,,
49,-,Albert King,Born Under a Bad Sign (Mono Mix),-,28,10,,,,
50,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,42,5,,,,
51,up,Etta James,Something's Got a Hold on Me,59,12,29,,,,
52,down,B.B. King & Eric Clapton,Key to the Highway,21,16,58,,,,
53,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,19,46,,,,
54,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,13,56,,,,
55,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,44,3,,,,
56,-,Etta James & Harvey Fuqua,Spoonful,-,28,6,,,,
57,-,Etta James & Riley Hampton,Girl of My Dreams,-,42,4,,,,
58,-,Etta James & Riley Hampton,Tough Mary,-,58,3,,,,
59,down,The Blues Brothers,Soul Man,24,15,59,,,,
60,-,Eric Clapton,Stand and Deliver,-,31,1,,,,
61,up,Jimi Hendrix,Voodoo Chile Blues,71,18,47,,,,
62,down,Eric Clapton,Cocaine,51,31,29,,,,
63,-,Sam Myers,I Got the Blues,-,40,4,,,,
64,up,Full Trunk,Good Old Times,80,15,57,,,,
65,-,Muddy Waters,Got My Mojo Working,-,44,3,,,,
66,down,Full Trunk,Without a Sight,62,15,56,,,,
67,up,Infamas,Goblinz T00T T00T,91,21,5,,,,
68,-,Bobby Bland,I Pity the Fool,-,38,4,,,,
69,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],68,27,9,,,,
70,-,Dorothy Moore,Misty Blue,-,33,8,,,,
71,-,Joe Bonamassa,Drive,-,27,17,,,,
72,down,Joe Bonamassa,Stop!,43,18,24,,,,
73,down,D Fine Us,Howling at the Moon (feat. Vigz),60,12,51,,,,
74,-,Dani Litani,זה קרה,-,45,8,,,,
75,-,Brittany Howard,History Repeats,-,39,10,,,,
76,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,76,1,,,,
77,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,82,18,36,,,,
78,-,Jimmy Reed,Baby What You Want Me to Do,-,24,4,,,,
79,down,B.B. King & Eric Clapton,Come Rain or Come Shine,34,5,58,,,,
80,-,B.B. King,Ghetto Woman,-,80,1,,,,
81,-,Robert Johnson,Sweet Home Chicago,-,49,14,,,,
82,-,Alice Phoebe Lou,Witches,-,16,19,,,,
83,-,Dovy Meisels & Hershy Weinberger,Ilizvilin,-,83,1,,,,
84,-,Dirtwire,Axum,-,84,1,,,,
85,-,Howlin' Wolf,Little Red Rooster,-,54,1,,,,
86,-,Joe Bonamassa,When One Door Opens,-,60,3,,,,
87,-,Eminem & Sway & King Tech,Get You Mad,-,17,24,,,,
88,-,2 0 2 0,354,-,80,2,,,,
89,down,米弟華特,Mannish Boy,33,17,49,,,,
90,-,Eric Clapton,Lay Down Sally,-,47,2,,,,
91,-,2 0 2 0,330,-,34,2,,,,
92,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,95,21,38,,,,
93,-,The Wood Brothers,Postcards from Hell,-,67,2,,,,
94,-,Alice Phoebe Lou,Fynbos,-,44,11,,,,
95,-,Earl Hooker,Messin' with the Kid,-,83,2,,,,
96,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,17,,,,
97,down,John Lee Hooker,The Healer (feat. Carlos Santana),84,16,18,,,,
98,-,Vaya Con Dios,Time Flies,-,37,1,,,,
99,down,B.B. King,Ain't Nobody Home,39,22,22,,,,
100,-,Dani Litani,כלים שלובים,-,51,11,,,,
