Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,229,,,,
2,up,Etta James,I'd Rather Go Blind,4,2,229,,,,
3,up,Gary Moore,Still Got the Blues,3,2,229,,,,
4,down,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,229,,,,
5,up,Etta James,A Sunday Kind of Love,5,2,221,,,,
6,up,Moti Weiss,קטנות שבקטנות,7,2,130,,,,
7,down,Eric Clapton & B.B. King,Riding with the King,6,6,44,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,8,2,229,,,,
9,up,B.B. King,The Thrill Is Gone,9,1,227,,,,
10,up,Blues Delight,Slightly Hung Over,10,3,172,,,,
11,up,Ömer Balık,Coffee Blues,12,8,147,,,,
12,up,Ray Charles,I Believe to My Soul,15,6,74,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,2,211,,,,
14,up,Full Trunk,Baby Put the Gun Down,14,1,229,,,,
15,down,טל מנחם,שמות הצדיקים,11,2,149,,,,
16,down,Full Trunk,Time for Us to Move,13,2,229,,,,
17,up,Etta James,I Just Want to Make Love to You,20,7,215,,,,
18,up,Slash,Killing Floor (feat. Brian Johnson),18,15,3,,,,
19,up,Ben Harper,Diamonds On the Inside,22,15,112,,,,
20,down,B.B. King,Lucille,17,10,206,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,32,14,202,,,,
22,up,Vaya Con Dios,Heading for a Fall,25,12,48,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,4,226,,,,
24,up,Full Trunk,Going Home,30,8,227,,,,
25,up,Yosef Moshe Kahana,משנכנס אדר,43,25,2,,,,
26,down,Full Trunk,Dana,23,7,229,,,,
27,up,Etta James,All I Could Do Was Cry,39,14,210,,,,
28,up,Joe Bonamassa,Different Shades of Blue,52,20,137,,,,
29,down,John Lee Hooker,Chill Out (Things Gonna Change),27,23,113,,,,
30,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,13,217,,,,
31,down,Full Trunk,I Know the Way,28,5,228,,,,
32,up,Full Trunk,Mufleta Blues,35,8,225,,,,
33,down,Derek & The Dominos,Layla (40th Anniversary Version),31,1,229,,,,
34,down,Geoff Castellucci,Sixteen Tons,19,19,36,,,,
35,up,Albert King,I'll Play the Blues for You,40,25,111,,,,
36,down,Ari Hill,גרש את העצבות (Garesh Et Ha'Attsvut),26,23,37,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',38,20,172,,,,
38,up,Etta James,Trust In Me,45,31,101,,,,
39,up,Dani Litani,לא ידעתי שתלכי ממני,42,11,155,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,16,203,,,,
41,up,Buddy Guy,What Kind of Woman Is This?,48,15,216,,,,
42,up,Full Trunk,Dont Look Away,58,13,216,,,,
43,down,Etta James,Something's Got a Hold on Me,41,12,166,,,,
44,down,אברומי וינברג,ברכת כהנים,34,10,149,,,,
45,up,Galt MacDermot,Coffee Cold,53,18,131,,,,
46,up,Full Trunk,Think You're a Man Think Twice Again,49,8,216,,,,
47,up,Albert Cummings,Lonely Bed,94,47,54,,,,
48,down,הזולה של חצרוני,נשמת כל חי,47,28,43,,,,
49,down,米弟華特,Mannish Boy,37,17,190,,,,
50,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,107,,,,
51,down,Buddy Guy,Mary Had a Little Lamb,21,14,81,,,,
52,down,Steven Rodriguez,Like You Mean It,46,16,8,,,,
53,down,B.B. King,Blues Boys Tune,33,32,64,,,,
54,up,Dorothy Moore,Misty Blue,55,33,80,,,,
55,-,Etta James,My Dearest Darling,-,31,54,,,,
56,up,Joe Bonamassa,Drive,59,27,118,,,,
57,up,Etta James,Anything To Say You're Mine,60,39,70,,,,
58,down,Eric Clapton & B.B. King,Come Rain or Come Shine,51,27,43,,,,
59,up,Yosef Moshe Kahana,ליהודים-חסידי,81,53,2,,,,
60,up,Alice Phoebe Lou,Witches,83,16,46,,,,
61,up,Full Trunk,Without a Sight,63,15,209,,,,
62,-,Yosef Moshe Kahana,חייב איניש לבסומא,-,33,1,,,,
63,up,Eric Clapton,Motherless Child,64,31,44,,,,
64,up,Eric Clapton & B.B. King,Key to the Highway,67,35,44,,,,
65,-,Yosef Moshe Kahana,אם על המלך,-,43,1,,,,
66,up,Dani Litani,פתאום כשלא באת,68,20,151,,,,
67,down,B.B. King,How Blue Can You Get?,44,13,189,,,,
68,up,No Blues featuring Tracy Bonham,Black Cadillac,70,20,82,,,,
69,-,Ari Hill,הקומזיץ,-,44,21,,,,
70,up,Alice Phoebe Lou,Nostalgia,84,27,66,,,,
71,down,טל מנחם,עלה לתרופה,65,53,14,,,,
72,down,The Blues Brothers,Soul Man,50,15,215,,,,
73,-,Моя дорогая,Моя дорогая (Красная королева),-,27,35,,,,
74,-,Yosef Moshe Kahana,ככה יעשה,-,57,1,,,,
75,down,Full Trunk,Good Old Times,56,15,206,,,,
76,down,Jimi Hendrix,Born Under a Bad Sign,62,19,168,,,,
77,-,Yosef Moshe Kahana,ליהודים-עולמי,-,77,1,,,,
78,down,Dani Litani,זה היה סיפור של חורף,77,22,108,,,,
79,-,Yosef Moshe Kahana,ליהודים-עממי,-,59,1,,,,
80,-,Yosef Moshe Kahana,תשעותם,-,61,1,,,,
81,-,Yosef Moshe Kahana,ונהפוך הוא,-,60,1,,,,
82,down,B.B. King,Rock Me Baby,57,22,148,,,,
83,up,Mat McHugh,A Pocketful of Shells,98,21,127,,,,
84,down,John Lee Hooker,Boom Boom (Remastered),66,31,105,,,,
85,down,Blues Delight,If I Had Money,74,22,48,,,,
86,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",97,27,10,,,,
87,-,Rory Gallagher,A Million Miles Away,-,53,26,,,,
88,down,Skryptonite,Бля,82,20,4,,,,
89,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,42,28,,,,
90,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,61,35,56,,,,
91,-,Yosef Moshe Kahana,ניגון פורים,-,66,1,,,,
92,down,Solomon Burke,None of Us Are Free,71,56,17,,,,
93,-,Joe Bonamassa,Blues Deluxe,-,24,62,,,,
94,down,Joe Bonamassa,Stop!,87,18,99,,,,
95,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,46,9,,,,
96,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,68,1,,,,
97,-,Dani Litani,את לי לילה,-,16,31,,,,
98,-,Feeling Blew,Out Getting Ribs (Slowed),-,26,13,,,,
99,-,B.B. King,Paying the Cost to Be the Boss,-,16,103,,,,
100,down,T-Bone Walker,Call It Stormy Monday,92,29,75,,,,
