Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,33,,,,
2,up,Full Trunk,Time for Us to Move,13,2,33,,,,
3,down,B.B. King,The Thrill Is Gone,1,1,31,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,33,,,,
5,up,Full Trunk,Baby Put the Gun Down,7,1,33,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,10,2,33,,,,
7,down,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,33,,,,
8,up,Full Trunk,Think You're a Man Think Twice Again,19,8,33,,,,
9,up,The Teskey Brothers,So Caught Up,24,3,33,,,,
10,up,The Teskey Brothers,Hold Me,48,10,30,,,,
11,up,Dani Litani,לא ידעתי שתלכי ממני,98,11,28,,,,
12,up,The Teskey Brothers,Carry You,84,12,28,,,,
13,down,Gary Moore,Still Got the Blues,5,2,33,,,,
14,-,Dani Litani,ערב של יום בהיר,-,14,2,,,,
15,down,The Animals,The House of the Rising Sun,4,1,33,,,,
16,-,Dani Litani,את לי לילה,-,16,6,,,,
17,up,米弟華特,Mannish Boy,49,17,29,,,,
18,down,Full Trunk,Mufleta Blues,17,8,33,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,16,26,,,,
20,up,Buddy Guy,What Kind of Woman Is This?,26,15,33,,,,
21,up,Full Trunk,Going Home,31,8,33,,,,
22,up,B.B. King & Mark Knopfler,All Over Again,50,22,23,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,8,3,33,,,,
24,up,Mat McHugh,A Pocketful of Shells,68,21,11,,,,
25,-,The Teskey Brothers,That Bird,-,25,11,,,,
26,up,B.B. King & John Mayer,Hummingbird,35,24,26,,,,
27,-,Howlin' Wolf,Spoonful,-,26,1,,,,
28,-,The Teskey Brothers,Sun Come Ease Me In,-,28,8,,,,
29,up,Omer Netzer & Gilad Ephrat,Mother,41,1,20,,,,
30,up,Full Trunk,Without a Sight,36,15,33,,,,
31,-,Albert King,I'll Play the Blues for You (Alternate Version),-,31,3,,,,
32,-,The Teskey Brothers,Sunshine Baby,-,32,11,,,,
33,down,Etta James,A Sunday Kind of Love,27,2,28,,,,
34,-,Dani Litani,קח לך אישה,-,34,7,,,,
35,-,The Teskey Brothers,San Francisco,-,27,11,,,,
36,down,Full Trunk,I Know the Way,9,5,33,,,,
37,-,Jimi Hendrix,Born Under a Bad Sign,-,19,21,,,,
38,-,Dorothy Moore,Misty Blue,-,33,3,,,,
39,up,The Teskey Brothers,Rain,97,6,24,,,,
40,-,Sam Myers,I Got the Blues,-,40,3,,,,
41,-,Blues Saraceno,The River,-,25,11,,,,
42,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,27,3,,,,
43,-,Elmore James,Dust My Broom,-,40,8,,,,
44,-,Dani Litani,מה אברך,-,32,3,,,,
45,up,B.B. King & Glenn Frey,Drivin' Wheel,80,45,3,,,,
46,-,B.B. King,Everyday I Have the Blues,-,46,1,,,,
47,-,Blues Saraceno,Bad Man,-,47,4,,,,
48,down,Etta James,I Just Want to Make Love to You,38,7,28,,,,
49,-,Dani Litani,אם זו אהבה,-,46,1,,,,
50,-,Ruth Brown,5-10-15 Hours,-,50,5,,,,
51,-,Dani Litani,לוח וגיר,-,51,1,,,,
52,-,Beth Hart,Bad Woman Blues,-,52,2,,,,
53,-,Dani Litani,שלכת,-,50,3,,,,
54,-,Dani Litani,הלילה,-,52,1,,,,
55,-,Muddy Waters,Rollin' Stone,-,55,8,,,,
56,-,Dani Litani,נגד הרוח,-,37,1,,,,
57,down,Full Trunk,Dana,18,7,33,,,,
58,-,Idan Shneor,Stop,-,12,6,,,,
59,-,Dani Litani,זה היה סיפור של חורף,-,22,5,,,,
60,-,Nina Simone,Day and Night,-,40,2,,,,
61,-,Dani Litani,לילה לי,-,61,4,,,,
62,up,Dani Litani,פתאום כשלא באת,71,20,10,,,,
63,-,Big Mama Thornton,Hound Dog,-,55,3,,,,
64,-,Howlin' Wolf,Spoonful,-,54,2,,,,
65,down,B.B. King,How Blue Can You Get?,32,13,26,,,,
66,down,Etta James,I'd Rather Go Blind,12,2,33,,,,
67,up,B.B. King,Paying the Cost to Be the Boss,73,16,13,,,,
68,-,Dani Litani,מיהו המיילל ברוח,-,56,3,,,,
69,-,Elmore James,Shake Your Moneymaker,-,64,4,,,,
70,-,Willie Dixon,I Ain't Superstitious,-,49,5,,,,
71,-,Dani Litani,קרן שמש מאוחרת,-,34,2,,,,
72,down,D Fine Us,Howling at the Moon (feat. Vigz),30,12,28,,,,
73,up,Eric Clapton,Cocaine,92,31,18,,,,
74,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,9,,,,
75,down,B.B. King & Eric Clapton,Hold On! I'm Comin',42,19,30,,,,
76,-,Dani Litani,הנסיך הקטן,-,19,4,,,,
77,-,B.B. King,Don't Answer the Door,-,77,1,,,,
78,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),100,2,28,,,,
79,down,Dani Litani,עד סוף הקיץ,29,6,33,,,,
80,down,Gary B.B. Coleman,The Sky Is Cryin',25,12,14,,,,
81,down,John Lee Hooker,Boom Boom,57,30,27,,,,
82,-,Roy Buchanan,I Am a Lonesome Fugitive,-,82,1,,,,
83,-,The Rolling Stones,Just Your Fool,-,15,3,,,,
84,down,B.B. King & Eric Clapton,Key to the Highway,20,16,33,,,,
85,-,Roy Buchanan,Sweet Dreams,-,40,3,,,,
86,down,B.B. King & Eric Clapton,Worried Life Blues,60,6,31,,,,
87,-,Rory Gallagher,A Million Miles Away,-,53,5,,,,
88,down,Full Trunk,Good Old Times,46,15,33,,,,
89,down,The Blues Brothers,Soul Man,15,15,33,,,,
90,down,B.B. King & Eric Clapton,Three O'Clock Blues,6,2,33,,,,
91,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),87,14,30,,,,
92,down,Etta James,All I Could Do Was Cry,43,14,27,,,,
93,down,Full Trunk,Dont Look Away,21,13,33,,,,
94,-,B.B. King,Ain't Nobody Home,-,22,11,,,,
95,down,B.B. King & Eric Clapton,Come Rain or Come Shine,16,5,32,,,,
96,down,Eliad,אור (Tzealon Remix),23,13,4,,,,
97,down,B.B. King,Lucille,53,10,21,,,,
98,down,B.B. King & Eric Clapton,Ten Long Years,14,10,33,,,,
99,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,18,26,,,,
100,-,Odetta,Hit Or Miss,-,100,1,,,,
