Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,73,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,73,,,,
3,up,Gary B.B. Coleman,The Sky Is Crying,4,2,73,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,73,,,,
5,up,Etta James,I'd Rather Go Blind,6,2,73,,,,
6,up,The Animals,The House of the Rising Sun,9,1,73,,,,
7,up,Full Trunk,Time for Us to Move,7,2,73,,,,
8,up,Gary Moore,Still Got the Blues,8,2,73,,,,
9,up,Full Trunk,Baby Put the Gun Down,11,1,73,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,10,3,73,,,,
11,up,Omer Netzer,Honky Tonk,12,11,2,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,2,73,,,,
13,up,Full Trunk,Going Home,20,8,73,,,,
14,down,B.B. King,The Thrill Is Gone,3,1,71,,,,
15,down,Full Trunk,I Know the Way,14,5,73,,,,
16,up,Dani Litani,עד סוף הקיץ,17,6,73,,,,
17,up,Full Trunk,Dana,21,7,73,,,,
18,up,Full Trunk,Mufleta Blues,18,8,73,,,,
19,down,Etta James,A Sunday Kind of Love,13,2,66,,,,
20,up,Etta James,All I Could Do Was Cry,87,14,64,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,2,63,,,,
22,up,Full Trunk,Good Old Times,44,15,69,,,,
23,up,Full Trunk,Dont Look Away,37,13,67,,,,
24,up,Etta James,I Just Want to Make Love to You,27,7,65,,,,
25,down,North Downs,Silent Moon,23,23,2,,,,
26,up,Full Trunk,Think You're a Man Think Twice Again,31,8,72,,,,
27,down,B.B. King,Lucille,25,10,59,,,,
28,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,70,,,,
29,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,13,67,,,,
30,up,D Fine Us,Howling at the Moon (feat. Vigz),64,12,63,,,,
31,down,B.B. King & Eric Clapton,Ten Long Years,29,10,72,,,,
32,up,Full Trunk,Without a Sight,33,15,69,,,,
33,up,B.B. King,How Blue Can You Get?,56,13,63,,,,
34,-,B.B. King & Eric Clapton,Marry You,-,10,67,,,,
35,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,71,,,,
36,-,B.B. King,Blues Boys Tune,-,32,4,,,,
37,up,The Teskey Brothers,So Caught Up,88,3,72,,,,
38,down,טל מנחם,שמות הצדיקים,36,2,7,,,,
39,down,Brittany Howard,Stay High,24,12,59,,,,
40,up,John Lee Hooker,Boom Boom,51,37,4,,,,
41,down,The Blues Brothers,Soul Man,19,15,72,,,,
42,down,Bobby Bland,Ain't No Love In the Heart of the City,26,14,57,,,,
43,-,B.B. King & Eric Clapton,Help the Poor,-,19,52,,,,
44,down,Jimi Hendrix,Voodoo Chile Blues,41,18,60,,,,
45,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),57,14,64,,,,
46,-,Joe Bonamassa,Stop!,-,18,31,,,,
47,-,B.B. King & Eric Clapton,Key to the Highway,-,16,69,,,,
48,down,Buddy Guy,What Kind of Woman Is This?,16,15,72,,,,
49,down,North Downs,Settle Down,34,21,11,,,,
50,-,Gary B.B. Coleman,The Sky Is Cryin',-,12,27,,,,
51,-,Etta James,Trust In Me,-,31,17,,,,
52,-,B.B. King,Blues Man,-,52,1,,,,
53,up,Jimi Hendrix,Born Under a Bad Sign,97,19,49,,,,
54,down,Dani Litani,לא ידעתי שתלכי ממני,43,11,55,,,,
55,up,Joe Bonamassa,Different Shades of Blue,83,20,23,,,,
56,down,B.B. King,Chains and Things,39,25,23,,,,
57,-,B.B. King & Mark Knopfler,All Over Again,-,22,41,,,,
58,-,Alice Phoebe Lou,Nostalgia,-,27,32,,,,
59,up,米弟華特,Mannish Boy,66,17,55,,,,
60,-,Dan Patlansky,Big Things Going Down,-,50,3,,,,
61,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,93,19,51,,,,
62,-,Etta James,Fool That I Am,-,45,3,,,,
63,-,Gary B.B. Coleman,I Just Can't Lose These Blues,-,51,1,,,,
64,-,טל מנחם,כח המושך,-,64,1,,,,
65,-,Alice Phoebe Lou,My Outside,-,46,15,,,,
66,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,98,21,43,,,,
67,-,Alice Phoebe Lou,Skin Crawl,-,51,13,,,,
68,-,Charley Crockett,Travelin' Blues,-,29,13,,,,
69,-,B.B. King & Eric Clapton,Worried Life Blues,-,6,54,,,,
70,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,28,27,,,,
71,down,Robert Johnson,Cross Road Blues,28,14,31,,,,
72,-,Alice Phoebe Lou,Galaxies,-,38,20,,,,
73,-,Joe Bonamassa,Mountain Time (Live),-,73,1,,,,
74,-,Alice Phoebe Lou,Little Spark,-,49,11,,,,
75,-,Eric Clapton,Sweet Home Chicago,-,47,10,,,,
76,-,Joe Bonamassa,The Great Flood (Live),-,76,2,,,,
77,-,B.B. King,"No Money, No Luck Blues",-,56,3,,,,
78,-,Idan Shneor,Stop,-,12,34,,,,
79,-,John Lyons,Lonely Fool,-,79,1,,,,
80,-,The Blind Boys of Alabama,Heard the Angels Moan,-,80,1,,,,
81,-,Jimi Hendrix,Once I Had a Woman,-,33,7,,,,
82,-,B.B. King,Rock Me Baby,-,22,28,,,,
83,-,Ben Harper,Diamonds On the Inside,-,15,2,,,,
84,-,İvan Aslan,Ax Pişti Te Yar,-,84,1,,,,
85,-,Eminem & Sway & King Tech,Get You Mad,-,17,31,,,,
86,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,90,35,12,,,,
87,-,Albert King,"Oh, Pretty Woman",-,24,3,,,,
88,-,B.B. King,Bad Case of Love,-,51,6,,,,
89,down,B.B. King & John Mayer,Hummingbird,45,24,50,,,,
90,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,16,55,,,,
91,-,B.B. King,Never Make a Move Too Soon,-,39,5,,,,
92,down,Dani Litani,פתאום כשלא באת,53,20,30,,,,
93,-,B.B. King,Ain't Nobody Home,-,22,28,,,,
94,-,Etta James,Anything To Say You're Mine,-,39,12,,,,
95,-,Kirk Fletcher,Dupree,-,95,1,,,,
96,-,Gary Moore,Parisienne Walkways (Live),-,23,3,,,,
97,-,Joe Bonamassa,Love Ain't a Love Song,-,97,1,,,,
98,-,Roxy Perry,House of the Rising Sun,-,98,1,,,,
99,-,Lazer Lloyd,Burning Thunder,-,45,3,,,,
100,-,Curtis Mayfield,Move On Up,-,30,20,,,,
