Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,126,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,126,,,,
3,up,Gary B.B. Coleman,The Sky Is Crying,3,2,126,,,,
4,up,Gary Moore,Still Got the Blues,4,2,126,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,126,,,,
6,up,Moti Weiss,קטנות שבקטנות,8,2,28,,,,
7,down,B.B. King,The Thrill Is Gone,5,1,124,,,,
8,down,The Animals,The House of the Rising Sun,7,1,125,,,,
9,up,The Teskey Brothers,So Caught Up,15,3,120,,,,
10,down,Etta James,I'd Rather Go Blind,6,2,126,,,,
11,up,Full Trunk,Time for Us to Move,14,2,126,,,,
12,down,Full Trunk,Baby Put the Gun Down,10,1,126,,,,
13,up,Ömer Balık,Coffee Blues,18,8,44,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,2,125,,,,
15,down,Etta James,A Sunday Kind of Love,11,2,118,,,,
16,down,Blues Delight,Slightly Hung Over,13,3,69,,,,
17,up,Full Trunk,Going Home,26,8,124,,,,
18,down,Full Trunk,I Know the Way,17,5,125,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,20,3,126,,,,
20,down,Etta James,I Just Want to Make Love to You,19,7,116,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',53,20,92,,,,
22,down,Full Trunk,Dana,16,7,126,,,,
23,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),23,13,115,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,2,108,,,,
25,-,Nina Simone,Do I Move You?,-,20,34,,,,
26,up,Beth Hart,Caught Out In the Rain,32,14,12,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,4,124,,,,
28,-,Etta James,All I Could Do Was Cry,-,14,107,,,,
29,down,B.B. King,Lucille,22,10,105,,,,
30,-,Nina Simone,The House of the Rising Sun,-,22,55,,,,
31,-,אברומי וינברג,ברכת כהנים,-,10,54,,,,
32,up,B.B. King,Blues Boys Tune,67,32,17,,,,
33,up,Etta James,Something's Got a Hold on Me,74,12,67,,,,
34,-,B.B. King & Eric Clapton,Marry You,-,10,106,,,,
35,-,Colin James,I Love You More Than Words Can Say,-,35,1,,,,
36,-,The Black Keys,Crawling Kingsnake,-,2,42,,,,
37,up,B.B. King & Eric Clapton,Ten Long Years,38,10,121,,,,
38,down,טל מנחם,שמות הצדיקים,34,2,47,,,,
39,-,Nina Simone,My Man's Gone Now,-,24,34,,,,
40,-,Nina Simone,Day and Night,-,40,8,,,,
41,-,Nina Simone,In the Dark,-,41,9,,,,
42,-,Hugh Laurie,Kiss of Fire,-,37,12,,,,
43,-,Nina Simone,Real Real,-,43,3,,,,
44,up,Brittany Howard,Stay High,70,12,102,,,,
45,-,Nina Simone,Backlash Blues,-,20,73,,,,
46,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,36,,,,
47,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),40,14,98,,,,
48,-,Nina Simone,Since I Fell for You,-,42,12,,,,
49,-,Gary Moore,Separate Ways,-,49,1,,,,
50,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,114,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,27,14,107,,,,
52,-,Nina Simone,Blues for Mama,-,43,6,,,,
53,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,19,72,,,,
54,-,Nina Simone,Buck,-,54,6,,,,
55,down,Full Trunk,Think You're a Man Think Twice Again,25,8,116,,,,
56,-,Alice Boman,Waiting,-,40,19,,,,
57,-,Nina Simone,Whatever I Am (You Made Me),-,57,1,,,,
58,up,Galt MacDermot,Coffee Cold,73,18,29,,,,
59,-,Nina Simone,I Want a Little Sugar In My Bowl,-,29,23,,,,
60,-,Jorge Ben,Chove Chuva,-,60,2,,,,
61,-,Etta James,Security,-,55,4,,,,
62,-,Etta James,Steal Away,-,62,2,,,,
63,-,Gary Moore,Parisienne Walkways (Live),-,23,14,,,,
64,-,Muddy Waters,My Home Is in the Delta,-,52,4,,,,
65,-,B.B. King,To Know You Is to Love You,-,65,1,,,,
66,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,16,101,,,,
67,-,The Teskey Brothers,Carry You,-,12,62,,,,
68,up,B.B. King,How Blue Can You Get?,85,13,105,,,,
69,-,Gary Moore,Drowning in Tears,-,69,1,,,,
70,down,King George,Keep On Rollin,55,11,5,,,,
71,down,Robert Johnson,Cross Road Blues,64,14,64,,,,
72,down,Rory Gallagher,I Fall Apart,24,14,51,,,,
73,up,B.B. King & Eric Clapton,Help the Poor,96,19,73,,,,
74,-,Joe Bonamassa,Different Shades of Blue,-,20,46,,,,
75,-,Etta James,Something's Got a Hold On Me (Live),-,30,8,,,,
76,-,The Teskey Brothers,Rain,-,6,64,,,,
77,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,77,1,,,,
78,up,Alice Phoebe Lou,Something Holy,84,19,52,,,,
79,-,B.B. King,Chains and Things,-,25,37,,,,
80,down,Full Trunk,Mufleta Blues,28,8,122,,,,
81,-,Steve Marriner,Long Way Down,-,52,1,,,,
82,down,D Fine Us,Howling at the Moon (feat. Vigz),35,12,97,,,,
83,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,32,,,,
84,-,The Teskey Brothers,Let Me Let You Down,-,33,40,,,,
85,-,John Lee Hooker,Boom Boom,-,37,10,,,,
86,-,Etta James,Tell Mama,-,48,5,,,,
87,down,Jimi Hendrix,Voodoo Chile Blues,71,18,92,,,,
88,-,Dorothy Moore,Misty Blue,-,33,19,,,,
89,-,Solomon Burke,None of Us Are Free,-,56,7,,,,
90,-,Vaya Con Dios,Heading for a Fall,-,12,30,,,,
91,-,Curtis Mayfield,Move On Up,-,30,28,,,,
92,-,Sue Foley,Think It Over,-,65,1,,,,
93,-,B.B. King & John Mayer,Hummingbird,-,24,70,,,,
94,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,19,73,,,,
95,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,26,,,,
96,-,Albert King,I'll Play the Blues for You (Alternate Version),-,31,20,,,,
97,down,Buddy Guy,What Kind of Woman Is This?,30,15,115,,,,
98,-,Jackie Venson,Always Free,-,46,6,,,,
99,-,טל מנחם,שיר המעלות,-,99,1,,,,
100,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,30,28,,,,
