Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,2,1,17,,,,
2,up,Etta James,At Last,3,1,17,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,17,,,,
4,down,Omer Netzer & Gilad Ephrat,Mother,1,1,4,,,,
5,up,Full Trunk,Time for Us to Move,9,2,17,,,,
6,down,Full Trunk,Baby Put the Gun Down,5,1,17,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,17,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,3,17,,,,
9,up,Full Trunk,Going Home,16,8,17,,,,
10,up,Full Trunk,Mufleta Blues,17,8,17,,,,
11,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,2,17,,,,
12,up,Gary Moore,Still Got the Blues,13,2,17,,,,
13,down,Gary B.B. Coleman,The Sky Is Crying,12,2,17,,,,
14,down,Full Trunk,I Know the Way,11,5,17,,,,
15,down,B.B. King,The Thrill Is Gone,7,1,15,,,,
16,up,Dani Litani,עד סוף הקיץ,19,6,17,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,4,17,,,,
18,up,D Fine Us,Howling at the Moon (feat. Vigz),32,12,12,,,,
19,up,The Teskey Brothers,So Caught Up,22,3,17,,,,
20,down,Full Trunk,Dana,14,7,17,,,,
21,down,Etta James,I'd Rather Go Blind,18,2,17,,,,
22,up,B.B. King & Eric Clapton,Key to the Highway,29,16,17,,,,
23,up,Full Trunk,Think You're a Man Think Twice Again,33,8,17,,,,
24,down,B.B. King & Eric Clapton,Ten Long Years,15,10,17,,,,
25,up,B.B. King & Eric Clapton,Marry You,28,10,17,,,,
26,up,Full Trunk,Dont Look Away,26,13,17,,,,
27,-,Etta James,A Sunday Kind of Love,-,2,12,,,,
28,up,Full Trunk,Good Old Times,31,15,17,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,16,13,,,,
30,up,Full Trunk,Without a Sight,30,15,17,,,,
31,down,B.B. King & Eric Clapton,Come Rain or Come Shine,20,5,17,,,,
32,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,13,17,,,,
33,-,Nina Simone,Backlash Blues,-,20,9,,,,
34,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,19,16,,,,
35,down,Buddy Guy,What Kind of Woman Is This?,23,15,17,,,,
36,up,John Lee Hooker,Boom Boom,40,30,14,,,,
37,down,B.B. King & Eric Clapton,Help the Poor,35,19,15,,,,
38,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,84,19,15,,,,
39,down,Jimi Hendrix,Voodoo Chile Blues,36,18,12,,,,
40,down,The Blues Brothers,Soul Man,24,15,17,,,,
41,up,Brittany Howard,Stay High,73,12,16,,,,
42,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),71,14,16,,,,
43,down,B.B. King & Eric Clapton,I Wanna Be,42,26,16,,,,
44,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,18,13,,,,
45,-,Etta James,Pay Back,-,45,1,,,,
46,down,B.B. King & Eric Clapton,Worried Life Blues,39,6,16,,,,
47,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),90,2,14,,,,
48,-,Etta James,Tell Mama,-,48,1,,,,
49,-,Etta James & Harvey Fuqua,Spoonful,-,28,1,,,,
50,-,Etta James,Trust In Me,-,31,2,,,,
51,-,Etta James,Miss Pitiful,-,51,1,,,,
52,-,Etta James,Pushover,-,52,2,,,,
53,-,Etta James,I Found a Love,-,53,1,,,,
54,-,Etta James,Something's Got a Hold on Me,-,12,9,,,,
55,-,Etta James,Security,-,55,2,,,,
56,-,Otis Rush,I Can't Quit You Baby,-,56,1,,,,
57,-,John Lee Hooker,Boom Boom (Remastered),-,31,8,,,,
58,-,Buddy Guy,End of the Line,-,58,1,,,,
59,-,Buddy Guy,Somebody Up There,-,59,1,,,,
60,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,58,21,15,,,,
61,-,Buddy Guy,Nine Below Zero,-,61,1,,,,
62,down,Etta James,At Last,59,59,2,,,,
63,up,Dani Litani,לא ידעתי שתלכי ממני,97,11,14,,,,
64,-,米弟華特,I Can't Be Satisfied,-,41,1,,,,
65,up,Joe Bonamassa,Drive,66,27,8,,,,
66,-,Joe Bonamassa,Blues Deluxe,-,24,6,,,,
67,-,The Teskey Brothers,Hold Me,-,10,14,,,,
68,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,18,2,,,,
69,-,Dani Litani,זה היה סיפור של חורף,-,22,2,,,,
70,up,Buddy Guy,Blue No More (feat. James Bay),74,59,3,,,,
71,-,Dan Patlansky,Big Things Going Down,-,50,1,,,,
72,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,28,7,,,,
73,down,The Teskey Brothers,Let Me Let You Down,49,33,11,,,,
74,-,Skip James,Catfish Blues,-,49,2,,,,
75,-,Jimi Hendrix,Catfish Blues,-,48,5,,,,
76,down,Etta James,All I Could Do Was Cry,34,14,13,,,,
77,down,B.B. King,Paying the Cost to Be the Boss,53,16,5,,,,
78,down,Jimi Hendrix,Born Under a Bad Sign,41,19,9,,,,
79,-,Nina Simone,Buck,-,54,2,,,,
80,up,Joe Bonamassa,Stop!,88,18,9,,,,
81,down,Clarence Carter,Slip Away,45,19,6,,,,
82,-,Joe Bonamassa,Stop! (Live),-,58,1,,,,
83,-,Eric Clapton,Someday After a While,-,83,1,,,,
84,down,Eric Clapton,Cocaine,56,31,10,,,,
85,down,Howlin' Wolf,Smokestack Lightnin',62,21,11,,,,
86,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),55,30,5,,,,
87,-,Muddy Waters,Rollin' Stone,-,55,5,,,,
88,down,B.B. King & Sheryl Crow,Need Your Love So Bad,79,32,9,,,,
89,-,B.B. King & Elton John,Rock This House,-,49,1,,,,
90,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,71,2,,,,
91,down,B.B. King & Daryl Hall,Ain't Nobody Home,82,50,5,,,,
92,-,Nina Simone,My Man's Gone Now,-,24,5,,,,
93,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,3,,,,
94,down,Muddy Waters,H*****e Coochie Man,52,22,12,,,,
95,-,Ruth Brown,5-10-15 Hours,-,50,2,,,,
96,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,78,1,,,,
97,-,Muddy Waters,I Just Want to Make Love to You,-,84,2,,,,
98,-,Sister Rosetta Tharpe,Trouble in Mind,-,98,1,,,,
99,down,Howlin' Wolf,Smokestack Lightnin',69,20,12,,,,
100,-,Bessie Smith,Gimme a Pigfoot,-,100,1,,,,
