Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,56,,,,
2,up,B.B. King,The Thrill Is Gone,4,1,54,,,,
3,down,Gary B.B. Coleman,The Sky Is Crying,2,2,56,,,,
4,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,56,,,,
5,up,The Animals,The House of the Rising Sun,6,1,56,,,,
6,down,Gary Moore,Still Got the Blues,5,2,56,,,,
7,up,Full Trunk,Baby Put the Gun Down,8,1,56,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,56,,,,
9,up,Full Trunk,Time for Us to Move,9,2,56,,,,
10,up,Etta James,I'd Rather Go Blind,12,2,56,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,11,3,56,,,,
12,down,Etta James,A Sunday Kind of Love,10,2,49,,,,
13,up,Full Trunk,Dana,14,7,56,,,,
14,up,The Teskey Brothers,Hold Me,26,10,51,,,,
15,up,The Blues Brothers,Soul Man,33,15,56,,,,
16,up,Full Trunk,Going Home,19,8,56,,,,
17,down,Full Trunk,I Know the Way,15,5,56,,,,
18,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,2,56,,,,
19,up,B.B. King,How Blue Can You Get?,20,13,48,,,,
20,-,Full Trunk,Good Old Times,-,15,54,,,,
21,down,Full Trunk,Mufleta Blues,17,8,56,,,,
22,up,Etta James,I Just Want to Make Love to You,27,7,49,,,,
23,down,The Teskey Brothers,So Caught Up,16,3,55,,,,
24,up,Buddy Guy,What Kind of Woman Is This?,28,15,56,,,,
25,up,D Fine Us,Howling at the Moon (feat. Vigz),63,12,48,,,,
26,down,Dani Litani,עד סוף הקיץ,24,6,56,,,,
27,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,13,53,,,,
28,up,Etta James,All I Could Do Was Cry,40,14,49,,,,
29,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),32,14,49,,,,
30,up,Jimi Hendrix,Voodoo Chile Blues,48,18,45,,,,
31,up,Full Trunk,Dont Look Away,42,13,55,,,,
32,up,Full Trunk,Think You're a Man Think Twice Again,96,8,56,,,,
33,up,B.B. King,Lucille,39,10,42,,,,
34,-,Blues Delight,If I Had Money,-,22,2,,,,
35,up,Full Trunk,Without a Sight,90,15,53,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,23,14,42,,,,
37,-,Gary B.B. Coleman,The Sky Is Cryin',-,12,24,,,,
38,up,Nina Simone,The House of the Rising Sun,67,22,29,,,,
39,down,Robert Johnson,Cross Road Blues,31,14,19,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',87,20,40,,,,
41,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,16,43,,,,
42,-,The Teskey Brothers,Carry You,-,12,44,,,,
43,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,2,48,,,,
44,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,57,19,38,,,,
45,down,B.B. King & Eric Clapton,Come Rain or Come Shine,25,5,55,,,,
46,down,Mat McHugh,A Pocketful of Shells,43,21,28,,,,
47,down,B.B. King & Eric Clapton,Ten Long Years,18,10,55,,,,
48,-,2 0 2 0,356,-,48,1,,,,
49,up,Nina Simone,My Man's Gone Now,56,24,18,,,,
50,-,Jimi Hendrix,Born Under a Bad Sign,-,19,37,,,,
51,-,2 0 2 0,343,-,51,1,,,,
52,-,2 0 2 0,326,-,49,1,,,,
53,-,Dorothy Moore,Misty Blue,-,33,7,,,,
54,up,B.B. King & Eric Clapton,Worried Life Blues,72,6,48,,,,
55,-,B.B. King,Rock Me Baby,-,22,20,,,,
56,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,27,7,,,,
57,-,Alice Phoebe Lou,Something Holy,-,19,32,,,,
58,-,Etta James & Riley Hampton,Girl of My Dreams,-,42,3,,,,
59,-,Buddy Guy,Blue No More (feat. James Bay),-,59,6,,,,
60,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,28,20,,,,
61,-,2 0 2 0,324,-,59,1,,,,
62,-,B.B. King,Sweet Sixteen,-,33,2,,,,
63,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,18,33,,,,
64,-,2 0 2 0,323,-,64,1,,,,
65,-,Jimi Hendrix,Once I Had a Woman,-,33,4,,,,
66,-,The Blues Brothers,(I Got Everything I Need) Almost,-,66,2,,,,
67,-,Floyd Lee Band,Mean Blues,-,11,3,,,,
68,down,Eminem & Sway & King Tech,Get You Mad,38,17,22,,,,
69,-,2 0 2 0,357,-,66,1,,,,
70,-,2 0 2 0,330,-,34,1,,,,
71,-,Alice Phoebe Lou,Nostalgia,-,27,25,,,,
72,up,Brittany Howard,Stay High,82,12,45,,,,
73,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,4,55,,,,
74,-,Dani Litani,את לי לילה,-,16,8,,,,
75,down,Idan Shneor,Stop,49,12,23,,,,
76,-,Albert King,I'll Play the Blues for You (Alternate Version),-,31,8,,,,
77,-,2 0 2 0,331,-,54,1,,,,
78,down,米弟華特,Mannish Boy,41,17,46,,,,
79,-,Dani Litani,לא ידעתי שתלכי ממני,-,11,40,,,,
80,-,2 0 2 0,325,-,42,1,,,,
81,-,Jorge Ben,Mas Que Nada,-,39,1,,,,
82,-,Alice Phoebe Lou,New Song,-,45,6,,,,
83,-,2 0 2 0,327,-,37,1,,,,
84,-,Alice Phoebe Lou,Skin Crawl,-,51,12,,,,
85,down,John Lee Hooker,Boogie Chillen,37,19,10,,,,
86,-,Etta James & Harvey Fuqua,Spoonful,-,28,5,,,,
87,-,Blues Delight,Slightly Hung Over,-,3,14,,,,
88,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,41,4,,,,
89,-,Koko Taylor,Wang Dang Doodle,-,65,1,,,,
90,-,Nina Simone,Backlash Blues,-,20,38,,,,
91,-,B.B. King,Paying the Cost to Be the Boss,-,16,19,,,,
92,down,Infamas,Goblinz T00T T00T,21,21,2,,,,
93,-,2 0 2 0,333,-,56,1,,,,
94,-,B.B. King,Ain't Nobody Home,-,22,19,,,,
95,-,Nina Simone,I Want a Little Sugar In My Bowl,-,29,7,,,,
96,-,Şöhret Memmedov,Ay Ömrüm,-,96,1,,,,
97,-,B.B. King,Never Make a Move Too Soon,-,39,4,,,,
98,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,91,2,,,,
99,-,Etta James,Something's Got a Hold on Me,-,12,27,,,,
100,-,2 0 2 0,353,-,15,1,,,,
