Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Hver gang vi møtes & Maria Mena,I Need a Man,2,2,3,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,1,11,32,2020-12-13,12,2021-02-28
4,up,The Weeknd,Save Your Tears,6,4,6,80,2020-03-22,1,2021-03-21
5,up,Hver gang vi møtes & Maria Mena,Ghettoparasitt,5,5,2,,,,
6,down,TIX,Ut Av Mørket,4,2,4,,,,
7,up,Alan Walker,Sorry (feat. ISÁK),10,7,2,,,,
8,down,The Kid LAROI,SO DONE,7,3,16,61,2020-11-15,61,2020-11-15
9,up,Tiësto,The Business,11,9,18,52,2021-01-03,18,2021-04-04
10,down,24kGoldn,Mood (feat. iann dior),8,1,26,33,2020-08-23,1,2020-10-11
11,down,Justin Bieber,Anyone,9,2,6,5,2021-01-10,5,2021-01-10
12,up,Tate McRae,you broke me first,12,4,38,81,2020-08-23,15,2020-11-15
13,up,Victor Leksell,Svag,15,1,55,,,,
14,down,FELIX SANDMAN,Relations (feat. Astrid S),13,6,8,,,,
15,up,Dagny,Somebody,18,8,41,,,,
16,up,CJ,Whoopty,19,9,18,51,2020-11-22,8,2021-01-24
17,up,Robin Schulz,All We Got (feat. KIDDO),20,17,13,68,2021-01-17,43,2021-01-31
18,down,SZA,Good Days,16,14,6,39,2021-01-03,8,2021-01-10
19,up,The Weeknd,Blinding Lights,23,1,63,94,2019-12-01,1,2020-03-01
20,up,Duncan Laurence,Arcade,53,17,6,88,2021-02-28,69,2021-03-14
21,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),61,1,2,81,2021-02-28,39,2021-04-11
22,down,Justin Bieber & benny blanco,Lonely,21,1,17,6,2020-10-25,6,2020-10-25
23,down,TIX,Tusen Tårer,17,2,7,,,,
24,up,Masked Wolf,Astronaut In The Ocean,32,10,3,60,2021-02-07,6,2021-04-04
25,up,James Arthur,Train Wreck,25,11,22,,,,
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,15,21,,,,
27,down,Hver gang vi møtes & Agnete,En kasse pils alene,14,14,3,,,,
28,-,"Landeveiens Helter, Staysman & Rune Rudberg",Alt det der (feat. Lars-Erik Blokkhus & Dag Ingebrigtsen),-,28,1,,,,
29,up,Lewis Capaldi,Someone You Loved,29,3,66,4,2019-10-06,4,2019-10-06
30,down,Victoria Nadine,Be Okay,28,3,15,,,,
31,-,Sia,Floating Through Space,-,31,1,,,,
32,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,2,26,61,2020-08-23,8,2020-10-04
33,down,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,22,19,4,,,,
34,down,Astrid S,It's Ok If You Forget Me,31,7,20,,,,
35,up,KEiiNO,MONUMENT,44,10,4,,,,
36,up,Doja Cat,Streets,41,36,4,27,2021-01-24,7,2021-03-07
37,up,Lewis Capaldi,Before You Go,38,8,63,45,2019-11-24,10,2020-08-30
38,down,Chris Holsten & Frida Ånnevik,Hvis verden,35,9,39,,,,
39,down,Billie Eilish,Therefore I Am,34,2,13,97,2020-11-15,4,2020-11-22
40,up,Dua Lipa,Levitating (feat. DaBaby),42,38,15,93,2020-10-25,3,2021-05-16
41,down,Ringnes-Ronny,VI SKA BLI FULLA,33,33,3,,,,
42,down,Lil Nas X,HOLIDAY,37,9,13,68,2020-11-22,35,2020-12-06
43,-,Hver gang vi møtes & Maria Mena,Stein på stein,-,43,1,,,,
44,down,HVME,Goosebumps,40,26,9,85,2021-01-10,69,2021-01-17
45,down,Ed Sheeran,Afterglow,36,8,7,18,2021-01-03,18,2021-01-03
46,down,Hver gang vi møtes & Hkeem,Hjem til deg,27,27,3,,,,
47,down,Pop Smoke,What You Know Bout Love,39,3,22,81,2020-07-12,14,2020-10-18
48,down,Lewis Capaldi,Bruises,43,19,63,,,,
49,up,"ATB, Topic & A7S",Your Love (9PM),56,17,4,89,2021-02-21,25,2021-04-04
50,-,Hver gang vi møtes & Agnete,Bohemen leve,-,50,1,,,,
51,down,Joel Corry,Head & Heart (feat. MNEK),45,9,29,99,2020-07-26,16,2020-09-20
52,-,Hagle,Ærmen i kærmen,-,12,1,,,,
53,-,Martin Garrix,Pressure (feat. Tove Lo),-,53,1,,,,
54,-,A1 x J1,Latest Trends,-,54,1,,,,
55,down,Ariana Grande,positions,47,7,16,77,2020-10-25,1,2020-11-01
56,down,Shawn Mendes,Monster,46,5,12,92,2020-11-22,4,2020-11-29
57,down,Miley Cyrus,Track Four,50,13,11,13,2020-11-29,13,2020-11-29
58,down,Hver gang vi møtes & Arne Hurlen,Alle gutta,30,29,3,,,,
59,-,Ruben,Mama Don't Know,-,59,1,,,,
60,-,Sam Fischer & Demi Lovato,What Other People Say,-,51,1,,,,
61,down,Sara Kays,Remember That Night?,52,52,4,,,,
62,down,"Hver gang vi møtes, Staysman & Stian Thorbjørnsen",Det her er faren din,49,49,2,,,,
63,down,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),51,37,6,,,,
64,up,Ruben,Dear God,64,18,15,,,,
65,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,16,65,99,2020-01-12,49,2020-06-21
66,down,Emma Steinbakken,"Stay With Me (From the Original Netflix Series ""Home For Christmas Season 2"")",55,16,10,,,,
67,down,Victor Sotberg,BlimE! - Ser Deg,58,9,24,,,,
68,down,Tones and I,Dance Monkey,62,1,64,6,2019-10-06,1,2019-11-10
69,-,Cardi B,Up,-,60,1,4,2021-02-14,4,2021-02-14
70,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,8,31,74,2020-07-05,5,2020-07-12
71,-,Hver gang vi møtes & Staysman,Tidløs,-,71,1,,,,
72,down,Stina Talling,Elevate,67,51,4,,,,
73,down,JESSIA,I'm not Pretty,69,58,5,,,,
74,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,65,3,28,,,,
75,down,Tones And I,Fly Away,66,36,10,,,,
76,down,SAINt JHN,Roses (Imanbek Remix),71,4,63,97,2020-01-12,7,2020-05-10
77,-,Alok & VIZE,Love Again (feat. Alida),-,57,1,,,,
78,down,Ringnes-Ronny,Valhalla,75,26,54,,,,
79,up,Zoe Wees,Girls Like Us,87,53,2,,,,
80,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,2,42,79,2020-04-19,1,2020-07-05
81,-,Hver gang vi møtes & Hkeem,En solskinnsdag,-,81,1,,,,
82,down,Lady Gaga & Bradley Cooper,Shallow,80,16,63,25,2019-10-06,25,2019-10-06
83,down,Morgan Sulele & Ulrikke,Hver gang jeg ser deg,63,61,3,,,,
84,-,The Weeknd,In Your Eyes,-,7,36,41,2020-03-22,12,2020-03-29
85,down,Meduza,Paradise (feat. Dermot Kennedy),81,60,10,61,2021-01-03,22,2021-02-07
86,-,Kardinal Offishall,Dangerous (feat. Akon),-,86,1,,,,
87,down,CLMD & Tungevaag,DANCE,78,11,63,,,,
88,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,48,24,3,17,2021-01-31,17,2021-01-31
89,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),83,1,34,36,2020-06-21,2,2020-08-09
90,down,Emilie Nicolas,Who's Gonna Love You (feat. Isah),68,23,4,,,,
91,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,88,3,27,,,,
92,up,Noah Cyrus,July,97,31,54,,,,
93,down,Dean Lewis,Be Alright,91,59,45,,,,
94,down,Harry Styles,Watermelon Sugar,85,6,47,85,2019-11-17,2,2020-08-23
95,down,Billie Eilish & Khalid,lovely,86,58,33,62,2020-02-02,62,2020-02-02
96,up,Dagny,Somebody (Acoustic),98,55,7,,,,
97,down,Sabrina Carpenter,Skin,70,62,3,32,2021-01-31,32,2021-01-31
98,down,TIX,Kaller På Deg,94,1,43,,,,
99,down,Topic,Breaking Me (feat. A7S),92,10,49,94,2020-03-01,8,2020-08-16
100,down,Cardi B,WAP (feat. Megan Thee Stallion),96,2,26,80,2020-08-09,1,2020-08-16
